ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031579;"Les blanchisseuses au port de la Daurade, à Toulouse";"SOULIE Léon";;"RF 29521, Recto; vol.26, p.50";"Département des Arts graphiques"
cl010354209;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010274582;plat;"apparenté au peintre de Grassi";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 586; Cp 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010274578;plat;"peintre de Grassi";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 582; Cp 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010310610;plat;;"-400 / -300  (IVe s. av. J.-C.)";"S 15419";"Département des Antiquités grecques, étrusques et romaines"
cl010274576;plat;"peintre de l'hippocampe";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 580; ED 948; N 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010274575;plat;"peintre de la brême";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 579; ED 944; N 2961";"Département des Antiquités grecques, étrusques et romaines"
cl020015813;"La Visitation";"ROQUES Joseph Guillaume";;"RF 3584, Recto; vol.20, p.112";"Département des Arts graphiques"
cl010094373;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094374;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
