ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010263472;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 6959";"Département des Antiquités grecques, étrusques et romaines"
cl010002768;pot;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 23265; Curtis n°766; Rustafjaell n°77";"Département des Antiquités égyptiennes"
cl010003756;"pot à kohol ; vase miniature";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 25484";"Département des Antiquités égyptiennes"
cl010004070;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 22747; Curtis n°248";"Département des Antiquités égyptiennes"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010004224;plat;;"époque moderne [?] ; époque thinite [?] (?)";"E 22967; Curtis n°468";"Département des Antiquités égyptiennes"
cl010004231;jarre;;"-3800 / -3100  (époque prédynastique)";"E 23272; Curtis n°773";"Département des Antiquités égyptiennes"
cl010004392;"statue naophore";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 25499";"Département des Antiquités égyptiennes"
cl010004577;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23454; Curtis n°955";"Département des Antiquités égyptiennes"
cl010004654;jarre;;"-3900 / -3600  (Nagada I)";"E 23232; Curtis n°733";"Département des Antiquités égyptiennes"
cl010004707;statue;;"-664 / -525 (?)  (XXVIe dynastie)";"E 19495; MG 1986";"Département des Antiquités égyptiennes"
cl010005032;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"E 22978; Curtis n°479";"Département des Antiquités égyptiennes"
cl010005041;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23450; Curtis n°951";"Département des Antiquités égyptiennes"
cl010005085;statue;;"-1963 / -655 (?)  (début XIIe dynastie ; XXVe dynastie)";"E 22759; Curtis n°260";"Département des Antiquités égyptiennes"
cl010005095;statue;;"-664 / -332  (Basse Époque)";"E 20079; MG 2580";"Département des Antiquités égyptiennes"
