ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208449;"Moïse sauvé des eaux";"Le Sueur, Eustache";;"INV 30642, Recto; NIII 10549; MA 9723; vol.12, p.365";"Département des Arts graphiques"
cl020208451;"Femme drapée agenouillée, tournée à gauche";"Le Sueur, Eustache";;"INV 30644, Recto; NIII 10551; MA 9725; vol.12, p.366";"Département des Arts graphiques"
cl020208491;"Deux femmes drapées, vues de profil, penchées en avant";"Le Sueur, Eustache";;"INV 30683, Recto; NIII 10604; MA 9777; vol.12, p.376";"Département des Arts graphiques"
cl020510798;"(6 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1989, Recto; Inventaire Autographes C 1989";"Département des Arts graphiques"
cl020510802;"15 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1993, Recto; Inventaire Autographes C 1993";"Département des Arts graphiques"
cl020510803;"19 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1994, Recto; Inventaire Autographes C 1994";"Département des Arts graphiques"
cl020510813;"20 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2004, Recto; Inventaire Autographes C 2004";"Département des Arts graphiques"
cl020510883;"6 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2074, Recto; Inventaire Autographes C 2074";"Département des Arts graphiques"
cl020510887;"17 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2078, Recto; Inventaire Autographes C 2078";"Département des Arts graphiques"
cl020510906;"12 mai 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2098, Recto; Inventaire Autographes C 2098";"Département des Arts graphiques"
cl020511454;"17 mai 1863, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2638, Recto; Inventaire Autographes C 2638";"Département des Arts graphiques"
cl020511455;"19 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2639, Recto; Inventaire Autographes C 2639";"Département des Arts graphiques"
cl020511481;"2 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2666, Recto; Inventaire Autographes C 2666";"Département des Arts graphiques"
cl020511557;"3 février 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2742, Recto; Inventaire Autographes C 2742";"Département des Arts graphiques"
cl020511586;"6 septembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2770, Recto; Inventaire Autographes C 2770";"Département des Arts graphiques"
cl020511595;"19 janvier 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2779, Recto; Inventaire Autographes C 2779";"Département des Arts graphiques"
cl020511659;"31 décembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2843, Recto; Inventaire Autographes C 2843";"Département des Arts graphiques"
cl020511764;"16 février 1869, sans lieu, à M. Moureaux";"Millet, Jean Francois";1869;"A 2948, Recto; Inventaire Autographes C 2948";"Département des Arts graphiques"
