ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010435889;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435888;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435882;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435884;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435886;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435887;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482634;"Tasse du déjeuner des Portraits de la famille royale et des Vues de Neuilly : Ferdinand-Philippe d’Orléans (1810-1842)";"Manufacture de Sèvres ; Moriot, Nicolas-Marie ; Barre, Jean Jacques";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2021.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482635;"Tasse du déjeuner des Portraits de la famille royale et des Vues de Neuilly : Clémentine d’Orléans (1817-1907)";"Moriot, Nicolas-Marie ; Manufacture de Sèvres ; Barre, Jean Jacques";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2021.12.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211166;"Vase de la Renaissance";"Chenavard, Claude Aimé ; Manufacture de Sèvres";1835;"GML 10985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102873;"Fauteuil du salon d'audience du duc de Nemours aux Tuileries, d'une paire (F 574 C2)";"Cruchet, Michel-Victor ; Manufacture de Beauvais ; Lami, Eugène";1847;"F 574 C1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435881;"Fauteuil du salon d'audience du duc de Nemours aux Tuileries, d'une paire (F 574 C1)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446171;"Tasse du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101121;"Plateau du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101229;"Plaque : ""Souvenir de Rosny""";"Develly, Jean-Charles";1839;"OA 11314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446170;"Couvercle de la théière du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446172;"Soucoupe du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111160;"Chaise du salon du Conseil à Fontainebleau, d'un ensemble de 4 (F 575 C1 à C4)";"Manufacture de Beauvais ; Cruchet, Michel-Victor ; Lami, Eugène";"vers 1847";"F 575 C1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435903;"Chaise du salon du Conseil à Fontainebleau, d'un ensemble de 4 (F 575 C1 à C4)";"Lami, Eugène ; Cruchet, Michel-Victor ; Manufacture de Beauvais";"vers 1847";"F 575 C4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435896;"Chaise du salon du Conseil à Fontainebleau, d'un ensemble de 4 (F 575 C1 à C4)";"Lami, Eugène ; Cruchet, Michel-Victor ; Manufacture de Beauvais";"vers 1847";"F 575 C2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435897;"Chaise du salon du Conseil à Fontainebleau, d'un ensemble de 4 (F 575 C1 à C4)";"Lami, Eugène ; Cruchet, Michel-Victor ; Manufacture de Beauvais";"vers 1847";"F 575 C3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113076;"Aiguière de la Tempérance et de l'Intempérance";"Geoffroy Dechaume, Adolphe Victor ; Wagner, Charles-Louis ; Mention, Augustin-Médard";"1837 / 1839  (2e quart du XIXe siècle)";"OA 12119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381468;"Médaillon avec profil de Napoléon";Anonyme;"après 1830";"OA 12858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117279;"Lampe de l'archange saint Michel";"Fauveau, Félicie de ; Gonon, Honoré";1830;"OA 12411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102874;"Paire de vases ""oeuf"" avec les portraits de Louis-Philippe et de la princesse Clémentine";"Manufacture de Sèvres ; Ducluzeau, Marie-Adelaïde ; Hersent, Louis ; Duchene";"1836 / 1837  (2e quart du XIXe siècle)";"F 1076 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102885;"Paire de vases ""Flamands A""";"Manufacture de Sèvres ; Chenavard, Claude Aimé ; Chenavard, Claude Aimé ; Riton, Pierre ; Doré, Pierre";"1833 / 1835  (2e quart du XIXe siècle)";"F 1229 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114573;"Grand vase de la galerie de Diane au château de Saint-Cloud";"Boizot, Louis Simon ; Thomire, Pierre Philippe ; Manufacture de Sèvres ; Triqueti, Henri de";"1783 / 1840  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446169;"Théière du déjeuner des Portraits de la famille royale et des Vues de Neuilly";"Manufacture de Sèvres";"1835 / 1837  (1ère moitié du XIXe siècle)";RFML.OA.2019.7.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104701;"Soucoupe du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101126;"Tasse du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113980;"Coffret de la reine Marie-Amélie";"Develly, Jean-Charles ; Manufacture de Sèvres ; Barbin, François-Hubert";1841;"OA 12236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116760;Canapé;"Cruchet, Michel-Victor ; Lami, Eugène ; Manufacture de Beauvais";"vers 1847";"F 572 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435891;"Fauteuil du salon du Conseil à Fontainebleau en 1867, d'une paire (F 574 C10)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104983;"Vase dit ""des seize cohortes de la légion d'honneur""";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Moriot, Nicolas-Marie ; Riton, Pierre";1840;"OA 11216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101124;"Tasse du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111234;"Vitrail de la Renaissance ou ""des inventions, découvertes et travaux qui ont signalé l'époque de la Renaissance entre 1450 et 1550""";"Chenavard, Claude Aimé ; Manufacture de Sèvres ; Robert Fleury, Joseph-Nicolas";"1834 / 1838  (2e quart du XIXe siècle)";"OA 11932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103784;"Tasse du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103785;"Soucoupe du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104987;"Soucoupe du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104984;"Jatte du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101125;"Tasse du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101123;"Théière du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104700;"Sucrier du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
