ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044870;"style ; instrument de tissage filature ou couture";;"395 / 641 (?)  (époque byzantine [?])";"AF 915; X 3743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075762;"style ; instrument de tissage filature ou couture";;"-30 / 641  (époque romaine ; époque byzantine)";"N 3350; AF 2852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112482;"Trumeau de glace style Louis XVI";Anonyme;;"SN 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224789;"Balcon de style gothique";"Chassériau, Théodore";;"RF 26212, Recto; vol.25, p.280";"Département des Arts graphiques"
cl010103007;"Aiguière : style de Rouen";;;"SN 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111901;"Socle de style Boulle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 8941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015796;"Fontaine de style antique";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 3568, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020217868;"Intérieur de style mauresque";"Delacroix, Eugène";;"RF 10122, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020565589;"Chapiteaux de style corinthien";"ANONYME ITALIEN DU NORD XVIe siècle";;"1402 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020024341;"Lanterne de style Louis XV (?)";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 18; vol.23, p.161";"Département des Arts graphiques"
cl010321291;"Ceinture de style safavide";;"1700 / 1800  (XVIIIe siècle)";"MAO 628";"Département des Arts de l'Islam"
cl010421183;"Coffret en argent de style néogothique";"Froment-Meurice, François-Désiré";"vers 1848";"OA 12913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101385;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103246;"Chaise de style Louis XIV";;"vers 1860";"OA 11626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103247;"Chaise de style Louis XIV";;"vers 1860";"OA 11627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103249;"Chaise de style Louis XIV";;"vers 1860";"OA 11631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103250;"Chaise de style Louis XIV";;"vers 1860";"OA 11634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
