ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010075401;"momie de femme";;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 3442";"Département des Antiquités égyptiennes"
cl010074798;"étiquette de momie biface";;"100 / 299  (Antonins ; Illyriens)";"AF 12054";"Département des Antiquités égyptiennes"
cl010338701;"momie d'animal";;;"ME 1244; G 2478";"Département des Antiquités égyptiennes"
cl010338606;momie;;"-30 / 395  (époque romaine)";4026;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374834;"momie d'homme";;"60 / 240  (époque romaine)";"E 12376";"Département des Antiquités égyptiennes"
cl010338707;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.648; D.991.13.37";"Département des Antiquités égyptiennes"
cl010010663;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2805; N 2879; Clot bey C 34 n°8";"Département des Antiquités égyptiennes"
cl010014396;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2798; Clot bey C 34 n° 1; N 2888 ?";"Département des Antiquités égyptiennes"
cl010340537;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33823";"Département des Antiquités égyptiennes"
cl010340538;pseudo-momie;;"-30 / 395  (époque romaine)";"E 21";"Département des Antiquités égyptiennes"
cl010338716;"momie d'enfant";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338705;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.646; D.991.13.35";"Département des Antiquités égyptiennes"
cl010374835;"momie ; momie d'homme";;"-30 / 395  (époque romaine)";"E 12056";"Département des Antiquités égyptiennes"
cl010338722;momie;;"-30 / 395 (?)  (époque romaine [?])";1000-2;"Département des Antiquités égyptiennes"
cl010338723;momie;;"-30 / 395 (?)  (époque romaine [?])";1000-15;"Département des Antiquités égyptiennes"
cl010373917;momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 18854; MG 1345";"Département des Antiquités égyptiennes"
cl010338409;"masque de momie";;"-1786 / -1686  (XIIIe dynastie)";"E 25701; IM 728";"Département des Antiquités égyptiennes"
cl010374836;momie;;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010014393;"momie de faucon";;"-664 / -332  (Basse Époque)";"N 2895";"Département des Antiquités égyptiennes"
cl010376078;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6893";"Département des Antiquités égyptiennes"
cl010024312;"momie de poisson";;"-664 / -332  (Basse Époque)";"AF 13022";"Département des Antiquités égyptiennes"
cl010014023;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2818; N 2883; AF 2055; Clot bey C 34 n° 21";"Département des Antiquités égyptiennes"
cl010014382;"momie de faucon";;"-664 / -332  (Basse Époque)";"AF 13026";"Département des Antiquités égyptiennes"
cl010038551;"momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 M; Drovetti n°82";"Département des Antiquités égyptiennes"
cl010373921;momie;;"époque indéterminée";"E 18850; MG 1341";"Département des Antiquités égyptiennes"
cl010373931;momie;;"époque indéterminée";"E 18852; MG 1343";"Département des Antiquités égyptiennes"
cl010014388;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2815; N 2913 A; Clot bey C 34 n°18";"Département des Antiquités égyptiennes"
cl010373916;momie;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 18853; MG 1344";"Département des Antiquités égyptiennes"
cl010340539;pseudo-momie;;"-30 / 395  (époque romaine)";"E 8-1 à E 8-12";"Département des Antiquités égyptiennes"
cl010371919;momie;;"-332 / -30  (époque ptolémaïque)";"E 13464; CM 446; BN 1812 bis";"Département des Antiquités égyptiennes"
cl010014395;"sarcophage d'ibis ; momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2807; N 2673; Clot bey C 34 n°10";"Département des Antiquités égyptiennes"
cl010003632;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 13172; 296";"Département des Antiquités égyptiennes"
cl010340745;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 2";"Département des Antiquités égyptiennes"
cl010340744;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 1";"Département des Antiquités égyptiennes"
cl010373930;"momie ; bague";;"époque indéterminée";"E 18851; MG 1342";"Département des Antiquités égyptiennes"
cl010010665;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 C; AF 9461";"Département des Antiquités égyptiennes"
cl010374794;"momie d'enfant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 2628 A; Champollion n°47";"Département des Antiquités égyptiennes"
cl010015099;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"E 2811; N 2881 A; Clot bey C 34 n°14";"Département des Antiquités égyptiennes"
cl010015100;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 B";"Département des Antiquités égyptiennes"
cl010034445;"momie de chien momie d'animal en gaine à tête dégagée";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 18849; MG 1340";"Département des Antiquités égyptiennes"
cl010009779;"momie de chien ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2894; LP 2482 ?; Linckh n°75 ?";"Département des Antiquités égyptiennes"
cl010014021;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 C";"Département des Antiquités égyptiennes"
cl010014020;"momie de crocodile ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2902; Salt n°3041";"Département des Antiquités égyptiennes"
cl010032796;"momie d'enfant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 2628 B; Champollion n°47";"Département des Antiquités égyptiennes"
cl010338650;"momie d'enfant";;"-332 / 395  (époque ptolémaïque ; époque romaine)";D.1923.2.116;"Département des Antiquités égyptiennes"
cl010015212;"momie d'ibis";;"-664 / -332  (Basse Époque)";"N 2903 G";"Département des Antiquités égyptiennes"
cl010036194;pseudo-momie;;;"E 21027; MG 3528";"Département des Antiquités égyptiennes"
cl010338692;"momie d'animal";;"-664 / -332  (Basse Époque)";"N 2902; 10817; D.2012.0.371";"Département des Antiquités égyptiennes"
cl010338695;"momie d'animal";;;"N 2906";"Département des Antiquités égyptiennes"
cl010038221;"momie d'homme ; parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 2627; Salt n°3001 à 3003 ?";"Département des Antiquités égyptiennes"
cl010340520;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33807";"Département des Antiquités égyptiennes"
cl010340528;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33814";"Département des Antiquités égyptiennes"
cl010340529;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33815";"Département des Antiquités égyptiennes"
cl010014010;"momie d'ibis";;"-664 / -332 (?)  (Basse Époque)";"E 2801; N 2903 D; Clot bey C 34 n°4";"Département des Antiquités égyptiennes"
cl010014016;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2800; N 2903 C; Clot bey C 34 n°3";"Département des Antiquités égyptiennes"
cl010014017;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2799; N 2903 B; Clot bey C 34 N°2";"Département des Antiquités égyptiennes"
cl010015211;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2802; N 2903 E; Clot bey C 34 n°5";"Département des Antiquités égyptiennes"
cl010019202;"momie d'ibis";;"-664 / -332  (Basse Époque)";"AF 13560; Durand n°194 ?";"Département des Antiquités égyptiennes"
cl010340516;pseudo-momie;;"-30 / 395  (époque romaine)";D.2012.0.365;"Département des Antiquités égyptiennes"
cl010014013;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2806; N 2903 A; Clot bey C 34 n°9";"Département des Antiquités égyptiennes"
cl010014014;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2803; N 2904; Clot bey C 34 n°6";"Département des Antiquités égyptiennes"
cl010014015;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2804; N 2903 F; Clot bey C 34 n°7";"Département des Antiquités égyptiennes"
cl010085956;"momie d'animal";;;"E 13473; CM 455";"Département des Antiquités égyptiennes"
cl010338694;"momie d'ibis";;;"N 2906 ?; D.2012.0.366";"Département des Antiquités égyptiennes"
cl010340258;pseudo-momie;;"-30 / 395  (époque romaine)";"E 3";"Département des Antiquités égyptiennes"
cl010340517;pseudo-momie;;"-30 / 395  (époque romaine)";D.2012.0.367;"Département des Antiquités égyptiennes"
cl010338703;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.644; D.991.13.33";"Département des Antiquités égyptiennes"
cl010019787;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12194";"Département des Antiquités égyptiennes"
cl010340521;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33808";"Département des Antiquités égyptiennes"
cl010340524;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33811";"Département des Antiquités égyptiennes"
cl010340530;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33816";"Département des Antiquités égyptiennes"
cl010340531;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33817";"Département des Antiquités égyptiennes"
cl010340523;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33810";"Département des Antiquités égyptiennes"
cl010340525;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33812";"Département des Antiquités égyptiennes"
cl010340526;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33813";"Département des Antiquités égyptiennes"
cl010340532;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33818";"Département des Antiquités égyptiennes"
cl010340533;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33819";"Département des Antiquités égyptiennes"
cl010340534;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33820";"Département des Antiquités égyptiennes"
cl010340535;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33821";"Département des Antiquités égyptiennes"
cl010340536;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33822";"Département des Antiquités égyptiennes"
cl010338704;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.645; D.991.13.34";"Département des Antiquités égyptiennes"
cl010038629;"linceul peint ; portrait de momie ; momie d'homme";;"225 / 249  (époque romaine)";"AF 6490";"Département des Antiquités égyptiennes"
cl010338706;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.647; D.991.13.36";"Département des Antiquités égyptiennes"
cl010020975;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12195";"Département des Antiquités égyptiennes"
