ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014884;"Maréchal du Premier Empire";"Meissonier, Ernest";;"RF 2629, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020216902;"Etude d'un soldat de l'Empire";"Géricault, Théodore";;"RF 6072, 88; vol.21, p.178";"Département des Arts graphiques"
cl020216900;"Etudes de soldats de l'Empire";"Géricault, Théodore";;"RF 6072, 86; vol.21, p.178";"Département des Arts graphiques"
cl020216901;"Etudes de soldats de l'Empire";"Géricault, Théodore";;"RF 6072, 87; vol.21, p.178";"Département des Arts graphiques"
cl010438287;"Les armes de l'Empire français";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.3.4; HL MOUL 0098";"Service de l'Histoire du Louvre"
cl020218588;"Etudes de costumes féminins premier empire, notes manuscrites, numérotation";"Drolling, Michel-Martin";;"RF 10744, 1; vol.23, p.92";"Département des Arts graphiques"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl020036393;"Minerve remettant une arme à un homme en costume empire";"Gérard, François";;"RF 35638, Recto; vol.28, p.88";"Département des Arts graphiques"
cl010097782;"Panneau rectangulaire aux armes de l'État de Schwiz et du Saint Empire";Suisse;1557;"OA 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344363;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 7828; ME 239; D.890.1.66; 320";"Département des Antiquités égyptiennes"
cl010022867;"stèle rectangulaire allongée";;"-1862 / -1786  (fin XIIe dynastie)";"C 44; N 198; Salt n°3715";"Département des Antiquités égyptiennes"
cl010025345;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 2769; N 2753; Clot bey C 33 n°41";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl020582292;"Plusieurs membre du Haut Clergé savoir Mr M... arrivent dans l'Empire du Demon et sont recus par Belzebuth leur roi son trone est un Fourneau [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010027603;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"N 2748; Durand n°1882";"Département des Antiquités égyptiennes"
cl010028223;"stèle cintrée";;"75 / 99  (Haut Empire ; Vespasien [?])";"B 43; N 146; AF 75; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010021566;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29982; AF 6707";"Département des Antiquités égyptiennes"
cl010008993;coupe;;"0 / 199  (Haut Empire)";"AF 13114";"Département des Antiquités égyptiennes"
cl010025377;"stèle en façade de naos ; statue";;"-1963 / -1786  (XIIe dynastie)";"E 10914";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"A 47; N 48; LL 37";"Département des Antiquités égyptiennes"
cl010027552;"Stèle de Panéhésy-Imenemipet et Ouabet";;"-1295 / -1069  (époque ramesside)";"E 8405";"Département des Antiquités égyptiennes"
cl010017987;statue;;"-1352 / -1330  (époque amarnienne)";"E 11633";"Département des Antiquités égyptiennes"
cl020010761;"Nymphe regardant vers le haut, étendue près d'une urne qui se déverse";"Boucher, François";"Vers 1749";"INV 24763, Recto; NIII 29980; MA 12649; vol.10, p.194";"Département des Arts graphiques"
cl010014041;statue;;"-1786 / -1686  (XIIIe dynastie)";"AF 460; AF 1569";"Département des Antiquités égyptiennes"
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl010014100;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 12683; AF 2826";"Département des Antiquités égyptiennes"
cl010013207;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"A 77; N 78";"Département des Antiquités égyptiennes"
cl010009685;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 14216";"Département des Antiquités égyptiennes"
cl010011882;"pendentif ; plaquette";;"100 / 199  (Haut Empire)";"E 14268; AO 2097";"Département des Antiquités égyptiennes"
cl010036826;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 32640";"Département des Antiquités égyptiennes"
cl010004580;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 20185; MG 2686";"Département des Antiquités égyptiennes"
cl010024873;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 27153";"Département des Antiquités égyptiennes"
cl010005865;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11571";"Département des Antiquités égyptiennes"
cl010007403;"statue cube";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 17168";"Département des Antiquités égyptiennes"
cl010013145;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 78; N 79; Drovetti n°447";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010007797;"Amulette de Paser";;"-1279 / -1213  (Ramsès II)";"E 75; N 760; IM 2888; S 1352 ou S 1353 ?";"Département des Antiquités égyptiennes"
cl010008558;"Collier et amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 A; N 759; AF 2318; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010008559;amulette;;"-1279 / -1213  (Ramsès II)";"E 73; N 753; IM 2880; S 1358 ou S 1359 ?";"Département des Antiquités égyptiennes"
cl010014779;amulette;;"-1279 / -1213  (Ramsès II)";"E 74; N 4566; S 1358 ou S 1359 ?; IM 2879";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010006318;"statue de groupe";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"N 1604; Durand n°42";"Département des Antiquités égyptiennes"
cl010014450;"épingle à cheveux";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11049 1; E 11049 A";"Département des Antiquités égyptiennes"
cl010008595;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 B; N 759; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010020436;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 B; AF 2888; Posno n°58";"Département des Antiquités égyptiennes"
