ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109857;"Inconnu aux cheveux en toupet";"BREE Matthieu Ignace van";;"INV 19715, Recto; NIII 34654; Flamands F 350; vol.8, p.233";"Département des Arts graphiques"
cl010267724;"statue ; ex-voto";;;"Cp Suppl 273.?; S 778";"Département des Antiquités grecques, étrusques et romaines"
cl010394091;"statue en buste";;;"Ma 6023";"Département des Antiquités grecques, étrusques et romaines"
cl010262468;figurine;;;"CA 5554";"Département des Antiquités grecques, étrusques et romaines"
cl010283567;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"Myrina 901";"Département des Antiquités grecques, étrusques et romaines"
cl010257848;applique;;;"Br 2610; INV 172; MR 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010261887;figurine;;;"CA 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010279934;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNB 1015; Myr 730";"Département des Antiquités grecques, étrusques et romaines"
cl010283561;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 895";"Département des Antiquités grecques, étrusques et romaines"
cl010278524;statue;;;"Ma 5045";"Département des Antiquités grecques, étrusques et romaines"
cl010279788;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 642; N 4864";"Département des Antiquités grecques, étrusques et romaines"
cl010276565;"applique de meuble";;;"MN 1405; Ma 2731; N 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010259269;figurine;;"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010282938;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010287893;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 40";"Département des Antiquités grecques, étrusques et romaines"
cl010278048;statue;;;"Ma 447; MR 71";"Département des Antiquités grecques, étrusques et romaines"
cl010279933;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1014; Myr 721";"Département des Antiquités grecques, étrusques et romaines"
cl010279786;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MN 639; N 4876";"Département des Antiquités grecques, étrusques et romaines"
cl010267532;épingle;;;"MNE 238; Cp 9463";"Département des Antiquités grecques, étrusques et romaines"
cl010266459;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4839";"Département des Antiquités grecques, étrusques et romaines"
cl010251251;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"S 2950";"Département des Antiquités grecques, étrusques et romaines"
cl010312314;figurine;;;"Tarse 340";"Département des Antiquités grecques, étrusques et romaines"
cl010285048;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010257500;statuette;;"vers -460";"Br 153; MNB 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010261567;figurine;;"-350 / -200  (3e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 459";"Département des Antiquités grecques, étrusques et romaines"
cl010281019;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 233; Myr 729";"Département des Antiquités grecques, étrusques et romaines"
cl010266007;"figurine ; ex-voto";;;"Cp 3940";"Département des Antiquités grecques, étrusques et romaines"
cl010279969;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1141; S 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010282929;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010260239;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010266008;"figurine ; ex-voto";;;"Cp 3941; S 6728";"Département des Antiquités grecques, étrusques et romaines"
cl010253343;figurine;;;"CA 663.30";"Département des Antiquités grecques, étrusques et romaines"
cl010277521;sarcophage;;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 388; MR 727; N 490";"Département des Antiquités grecques, étrusques et romaines"
cl010258511;"élément de mobilier";;;"Br 608; INV 171; MR 1498; N 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010278201;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 563; Ma 4638";"Département des Antiquités grecques, étrusques et romaines"
cl010258162;statuette;;"-200 / -100  (IIe s. av. J.-C.)";"Br 4158; MND 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010263061;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 641";"Département des Antiquités grecques, étrusques et romaines"
cl010284818;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 2929";"Département des Antiquités grecques, étrusques et romaines"
