ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010032776;"sceau à anneau";;;"E 10663; Hoffmann n° 435 (vente 1894)";"Département des Antiquités égyptiennes"
cl010027648;"sceau à anneau ; sceau fasciculé";;;"E 18526; MG 1017";"Département des Antiquités égyptiennes"
cl010030669;"scaraboïde ; sceau à anneau";;;"N 2030; Salt n°1631";"Département des Antiquités égyptiennes"
cl010013494;"sceau à anneau";;"-655 / -643  (Atlanersa)";"E 10302";"Département des Antiquités égyptiennes"
cl010374542;"sceau à anneau";;;"E 525";"Département des Antiquités égyptiennes"
cl010036225;"sceau à anneau";;;"E 3378";"Département des Antiquités égyptiennes"
cl010030090;"chevalière ; sceau à anneau";;"-1550 / -332 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 1785; N 2032 ?; Clot bey C 21 F n°478";"Département des Antiquités égyptiennes"
cl010038058;"bague ; sceau à anneau";;"-1069 / -943  (XXIe dynastie)";"E 22657; Curtis n°158";"Département des Antiquités égyptiennes"
cl010030089;"chevalière ; sceau à anneau";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 1784; N 2218 ?; Clot bey C 21 F n°477";"Département des Antiquités égyptiennes"
cl010033788;"bague ; sceau à anneau";;;"AF 11091; Salt n°1628";"Département des Antiquités égyptiennes"
cl010027647;"sceau à anneau ; sceau de la nécropole";;;"N 2035";"Département des Antiquités égyptiennes"
cl010007175;"sceau à anneau ; bague";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 3677; AF 12841";"Département des Antiquités égyptiennes"
cl010031300;"bague ; sceau à anneau";;"-3100 / -30  (époque pharaonique)";"E 1783; Clot bey C 21 F n°476";"Département des Antiquités égyptiennes"
cl010025084;"sceau à anneau ; sceau de la nécropole";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 22169; MG 4670; MG 16821";"Département des Antiquités égyptiennes"
cl010017312;"sceau à anneau ; sceau de la nécropole";;;"N 2216; AF 205; Salt n°665";"Département des Antiquités égyptiennes"
cl010151612;"cachet ; anneau";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 27302; CCO A. 1126";"Département des Antiquités orientales"
cl010028178;"sceau fasciculé";;;"E 18530; MG 1021";"Département des Antiquités égyptiennes"
cl010019363;"sceau fasciculé";;;"E 13832";"Département des Antiquités égyptiennes"
cl010027722;"sceau fasciculé";;;"E 18527; MG 1018";"Département des Antiquités égyptiennes"
cl010150221;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 25518";"Département des Antiquités orientales"
cl010424702;sceau;;;"CN 17196; 28549";"Service de l'Histoire du Louvre"
cl010361013;"sceau cylindre";;"-2112 / -2004  (Ur III [?])";"AO 30191; 2005.0.171";"Département des Antiquités orientales"
cl010007678;"amulette ; sceau";;"-664 / -332  (Basse Époque)";"E 10898; AF 2349";"Département des Antiquités égyptiennes"
cl010375430;"pendentif ; sceau";;;"E 1666; Clot bey C 21 F n°359";"Département des Antiquités égyptiennes"
cl010026489;"sceau fasciculé";;;"E 18529; MG 1020";"Département des Antiquités égyptiennes"
cl010030659;"sceau fasciculé";;;"E 5225";"Département des Antiquités égyptiennes"
cl010030661;"sceau fasciculé";;;"E 527";"Département des Antiquités égyptiennes"
cl010019713;"sceau fasciculé";;;"E 1793; Clot bey C 21 F n°486";"Département des Antiquités égyptiennes"
cl010374539;"sceau fasciculé";;;"E 529";"Département des Antiquités égyptiennes"
cl010030660;"sceau fasciculé";;;"E 526";"Département des Antiquités égyptiennes"
cl010035927;"scaraboïde ; sceau";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"AF 9627";"Département des Antiquités égyptiennes"
cl010027646;"sceau fasciculé";;;"E 18522; MG 1013";"Département des Antiquités égyptiennes"
cl010019582;"sceau ; figurine";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 6018";"Département des Antiquités égyptiennes"
cl010030664;"sceau fasciculé";;;"E 1790; Clot bey C 21 F n°483";"Département des Antiquités égyptiennes"
cl010027918;"sceau fasciculé";;;"E 528";"Département des Antiquités égyptiennes"
cl010096530;"Anneau sigillaire dit ""de saint Louis""";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
