ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503811;"L'Érechthéion, à Athènes";"Papety, Dominique";1846;"RF 1773.83, Recto; Inv. français, t. XIII B 186";"Département des Arts graphiques"
cl020503812;"Athènes, l'Erechthéion, côté sud";"Papety, Dominique";1846;"RF 1773.84, Recto; Inv. français, t. XIII B 187";"Département des Arts graphiques"
cl020018958;"Chapiteau de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.263, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018956;"Chapiteau anguilaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.261, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018957;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.262, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018954;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.259, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018955;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.260, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018959;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.264, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018965;"Ornements de frises de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.270, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018881;L'Érechthéion;"CASSAS Louis-François";;"RF 4841.186, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018910;"Caryatides de l'Érechthéion";"CASSAS Louis-François";;"RF 4841.215, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018960;"Chapiteau angulaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.265, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018789;"Vue de l'Erechtéion d'Athènes";"CASSAS Louis-François";;"RF 4841.94, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010271183;"plaque de frise";;;"Gy 0853";"Département des Antiquités grecques, étrusques et romaines"
cl020508239;"Coupe de l'Erecthéion, côté";"CASSAS Louis-François";;"RF 4841.94, Verso";"Département des Arts graphiques"
cl010274785;"œnochoé ; vase plastique";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 630; L 118";"Département des Antiquités grecques, étrusques et romaines"
cl010300665;chapiteau;;;"Gy 0967";"Département des Antiquités grecques, étrusques et romaines"
cl010300502;"Tirage du baldaquin des caryatides de l'Érechtéion";"atelier d'Athènes";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0586";"Département des Antiquités grecques, étrusques et romaines"
cl010270927;chapiteau;"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0522";"Département des Antiquités grecques, étrusques et romaines"
cl010270928;"Tirage d’un ordre ionique. Manquent les volutes et le décor d'acanthes et d'oves sur la colonne gauche.";;;"Gy 0523";"Département des Antiquités grecques, étrusques et romaines"
cl010270929;"linteau de porte";"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0525";"Département des Antiquités grecques, étrusques et romaines"
cl010271434;relief;"atelier d'Athènes";1861;"Gy 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010301477;chapiteau;;;"Gy 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010301478;pilastre;;;"Gy 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010301504;"décor architectural ; fragment";;;"Gy 1917.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301505;"décor architectural ; fragment";;;"Gy 1917.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301506;"décor architectural ; fragment";;;"Gy 1917.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301508;chapiteau;;;"Gy 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010301507;chapiteau;;;"Gy 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010301322;"décor architectural";;;"Gy 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010301479;chapiteau;;;"Gy 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010301473;chapiteau;;;"Gy 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010301476;chapiteau;;;"Gy 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010301503;"décor architectural ; fragment";;;"Gy 1917.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301474;chapiteau;;;"Gy 1850.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300820;"Caryatide “E”";;;"Gy 1243.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300819;"Caryatide ""E""";;;"Gy 1243.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301475;chapiteau;;;"Gy 1850.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301581;chapiteau;;;"Gy 2110";"Département des Antiquités grecques, étrusques et romaines"
