ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149887;flèche;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25225";"Département des Antiquités orientales"
cl010510442;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 b; M. 1236";"Département des Antiquités orientales"
cl010510446;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 f";"Département des Antiquités orientales"
cl010510444;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 d; M. 1235";"Département des Antiquités orientales"
cl010150856;"pointe de flèche";;;"AO 26454";"Département des Antiquités orientales"
cl010510443;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 c; M. 1235";"Département des Antiquités orientales"
cl010510445;flèche;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 e; M. 1235";"Département des Antiquités orientales"
cl010142795;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 B; S 460";"Département des Antiquités orientales"
cl010183460;"pointe de flèche";;"-1000 / -744  (Néo-élamite I)";"SB 10956; AS 8235";"Département des Antiquités orientales"
cl010183639;"pointe de flèche";;;"SB 10903; AS 8696";"Département des Antiquités orientales"
cl010130436;"pointe de flèche";;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18722";"Département des Antiquités orientales"
cl010136350;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 11630";"Département des Antiquités orientales"
cl010239849;"pointe de flèche";;;"SB 10929; GTZ III 299";"Département des Antiquités orientales"
cl010136402;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 11680";"Département des Antiquités orientales"
cl010289281;"pointe de flèche";;;"Br 1281; NIII; INV 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010289273;"pointe de flèche";;;"Br 1265; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010337894;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010360626;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4415; 57695";"Département des Antiquités orientales"
cl010239833;"pointe de flèche";;;"SB 4474; GS 3109";"Département des Antiquités orientales"
cl010337895;"flèche ; hampe de flèche";;;"N 1451; 472";"Département des Antiquités égyptiennes"
cl010240301;"pointe de flèche";;;"SB 11649";"Département des Antiquités orientales"
cl010141919;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17157; 500";"Département des Antiquités orientales"
cl010141667;"pointe de flèche";;"-2025 / -1763  (Larsa)";"AO 16866; L.24";"Département des Antiquités orientales"
cl010152822;"pointe de flèche";;;"AO 28400; L.239";"Département des Antiquités orientales"
cl010150829;"pointe de flèche";;;"AO 26426";"Département des Antiquités orientales"
cl010293466;"pointe de flèche";;;"Br 5538";"Département des Antiquités grecques, étrusques et romaines"
cl020553789;"Dame à la flèche";"BELLANGE Jacques";"Vers 1600/1606";"1617 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010289277;"pointe de flèche";;;"Br 1269; NIII; INV 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010289279;"pointe de flèche";;;"Br 1279; NIII; INV 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010183567;"pointe de flèche";;;"SB 10831";"Département des Antiquités orientales"
cl010037668;"pointe de flèche à soie";;"200 / 300  (Méroïtique récent)";"E 32533; IIT58c8";"Département des Antiquités égyptiennes"
cl010183570;"pointe de flèche";;;"SB 10834";"Département des Antiquités orientales"
cl010289294;"pointe de flèche";;;"Br 1294; NIII; INV 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010289295;"pointe de flèche";;;"Br 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010183582;"pointe de flèche";;;"SB 10846; AS 8278";"Département des Antiquités orientales"
cl010289293;"pointe de flèche";;;"Br 1293; NIII; INV 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010289292;"pointe de flèche";;;"Br 1292; NIII; INV 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010289298;"pointe de flèche";;;"Br 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010289296;"pointe de flèche";;;"Br 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010363886;"pointe de flèche";;;"SB 14548";"Département des Antiquités orientales"
cl010183605;"pointe de flèche";;;"SB 10869; M 107";"Département des Antiquités orientales"
cl010289288;"pointe de flèche";;;"Br 1288; NIII; INV 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010289290;"pointe de flèche";;;"Br 1290; NIII; INV 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010289276;"pointe de flèche";;;"Br 1268; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010289282;"pointe de flèche";;;"Br 1282; NIII; INV 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010289283;"pointe de flèche";;;"Br 1283; NIII; INV 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010289285;"pointe de flèche";;;"Br 1285; NIII; INV 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010289287;"pointe de flèche";;;"Br 1287; NIII; INV 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010289289;"pointe de flèche";;;"Br 1289; NIII; INV 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010289270;"pointe de flèche";;;"Br 1262; MND 146";"Département des Antiquités grecques, étrusques et romaines"
cl010289315;"pointe de flèche";;;"Br 1313; INV 1480; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289291;"pointe de flèche";;;"Br 1291; NIII; INV 1467";"Département des Antiquités grecques, étrusques et romaines"
cl010289297;"pointe de flèche";;;"Br 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010116455;"Couvert de table";"Tostée, Jean";"vers 1760";"OA 9746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289280;"pointe de flèche";;;"Br 1280; NIII; INV 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010186939;"pointe de flèche ; poinçon";;;"SB 14361";"Département des Antiquités orientales"
