ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504584;"Elévation d'un édifice médiéval ; croquis de tête d'après un modèle médiéval";"POMPON François";;"RF 43236, 56; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010474642;"Louvre médiéval";France;"1900 / 2000  (XXe siècle)";"HL-MAQ-0021; 50.2";"Service de l'Histoire du Louvre"
cl020038350;"Personnage en costume médiéval";"CROSS Henri Edmond";;"RF 36590, 52; vol.28, p.190";"Département des Arts graphiques"
cl020223588;"Etude de décor médiéval";"Chassériau, Théodore";;"RF 26065, 5; vol.25, p.249";"Département des Arts graphiques"
cl020231876;"Tête d'homme avec bonnet médiéval";"CARAN D'ACHE";;"RF 42014, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020020658;"Ruines d'un château-fort médiéval";"ANONYME FRANCAIS XIXè s";;"RF 6277, Recto; vol.21, p.214";"Département des Arts graphiques"
cl020024716;"Château médiéval dominant des maisons";"Robert, Hubert";;"RF 11526, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020561653;"Cinq personnages en costume médiéval";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 88; vol.33, p.160";"Département des Arts graphiques"
cl010062663;"Patineurs devant un château médiéval";"Goyen, Jan van ; Pays-Bas";1637;"RF 1961 87";"Département des Peintures"
cl020016951;"Un cavalier médiéval, vu en buste";"Montfort, Antoine Alphonse";;"RF 4428, Verso; Guiffrey et Marcel G 11399; vol.20, p.233";"Département des Arts graphiques"
cl010475353;"Le Louvre médiéval - XVe siècle";France;2015;"HL-MAQ-0100; HL-MAQ-2015-01";"Service de l'Histoire du Louvre"
cl020035473;"Croquis d'une femme, en costume médiéval";"Delaroche, Paul";;"RF 35014, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020141129;"Une femme, en costume médiéval, priant";"Chapu, Henri";;"RF 23212, 15; vol.24, p.444";"Département des Arts graphiques"
cl020121599;"Cavalier médiéval, et étude d'après l'antique";"Delacroix, Eugène";;"RF 9144, 12; vol.22, p.354";"Département des Arts graphiques"
cl020140609;"Une jeune femme en costume médiéval";"Chapu, Henri";;"RF 23206, 75; vol.24, p.443";"Département des Arts graphiques"
cl020141124;"Une femme agenouillée, en costume médiéval";"Chapu, Henri";;"RF 23212, 10; vol.24, p.444";"Département des Arts graphiques"
cl020214843;"Etude d'un sonneur en costume médiéval";"BAZILLE Frédéric";;"RF 5260, 32; vol.21, p.3";"Département des Arts graphiques"
cl020218102;"Guerrier médiéval, en armure, de dos";"Delacroix, Eugène";;"RF 10317, Recto; vol.23, p.45";"Département des Arts graphiques"
cl010060849;"Tournoi médiéval près des fossés d'un château";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1635 / 1640  (2e quart du XVIIe siècle)";"INV 1798; MR 992";"Département des Peintures"
cl020038351;"Personnage en costume médiéval tenant un livre";"CROSS Henri Edmond";;"RF 36590, 53; vol.28, p.190";"Département des Arts graphiques"
cl010455785;"Femme en costume médiéval et cavalier";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1999-10";"Musée national Eugène-Delacroix"
cl020139221;"Deux études d'un homme en costume médiéval";"Chapu, Henri";;"RF 23158, 93; vol.24, p.439";"Département des Arts graphiques"
cl020223592;"Motif médiéval : roi assis sur un trône";"Chassériau, Théodore";;"RF 26065, 9; vol.25, p.249";"Département des Arts graphiques"
cl020230721;"Personnage en costume médiéval, de trois quarts";"David, Jacques-Louis";;"RF 41385, 41; vol.31, p.52";"Département des Arts graphiques"
cl020038353;"Personnage en costume médiéval tenant une épée";"CROSS Henri Edmond";;"RF 36590, 55; vol.28, p.190";"Département des Arts graphiques"
cl020139176;"Trois études d'un homme en costume médiéval";"Chapu, Henri";;"RF 23158, 48; vol.24, p.439";"Département des Arts graphiques"
cl020036902;"Jeune garçon assis, de face, en costume médiéval";"MERSON Luc Olivier";;"RF 35874, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020038349;"Personnage en costume médiéval, d'après Andrea del Castagno";"CROSS Henri Edmond";;"RF 36590, 51; vol.28, p.190";"Département des Arts graphiques"
cl020220567;"Une armée de guerriers armés, en costume médiéval";"Matout, Louis";1817;"RF 24324, Recto; vol.25, p.87";"Département des Arts graphiques"
cl020230728;"Croquis d'un personnage en costume médiéval, de dos";"David, Jacques-Louis";;"RF 41385, 48; vol.31, p.52";"Département des Arts graphiques"
cl020119871;"Etude d'une figure féminine en costume médiéval : actrice";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 22; vol.22, p.269";"Département des Arts graphiques"
cl020142668;"Etudes de figures en costume médiéval ; notes manuscrites";"Chapu, Henri";;"RF 23242, 49; vol.24, p.447";"Département des Arts graphiques"
cl020145227;"Jeune garçon en costume médiéval portant un plat";"Giraud, Pierre François Eugène";;"RF 38535, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145859;"Statue de saint médiéval, silhouettes de paysans, et animal";"LACOMBE Paul";;"RF 39022, 1; vol.30, p.181";"Département des Arts graphiques"
cl020231093;"Trois personnages en costume médiéval, à genoux, en prières";"David, Jacques-Louis";;"RF 41493, 14; vol.31, p.83";"Département des Arts graphiques"
cl010450142;"étude d'un bas-relief médiéval par Théodule Devéria";;;RFML.AE.2018.42.1.15;"Département des Antiquités égyptiennes"
cl020220834;"Femme debout ; scène de séparation ; étude de costume médiéval";"Chassériau, Théodore";;"RF 24546, Recto; vol.25, p.112";"Département des Arts graphiques"
cl020023138;"Route passant entre une maison et un bâtiement médiéval";"Jongkind, Johan Barthold";1866;"RF 11079, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020220644;"Couple amoureux, en costume médiéval parmi de grands pins";"Chassériau, Théodore";1841;"RF 24399, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020230725;"Personnage en costume médiéval, de trois quarts de dos";"David, Jacques-Louis";;"RF 41385, 45; vol.31, p.52";"Département des Arts graphiques"
cl020230404;"Homme et jeune bergère en costume médiéval, dans un paysage";"MUCHA Alphonse";;"RF 41225, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020116564;"Etudes d'hommes, d'un château et de figure en costume médiéval";"Aligny, Théodore Caruelle d'";;"RF 8092, Recto; vol.22, p.151";"Département des Arts graphiques"
cl020230403;"Homme et jeune bergère en costume médiéval, dans un paysage";"MUCHA Alphonse";;"RF 41224, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020220576;"Prince jouant de la harpe, entouré de musiciennes, en costume médiéval";"Holbein le Jeune, Hans";;"RF 24333, Recto; vol.25, p.89";"Département des Arts graphiques"
cl020224886;"Femme en costume médiéval, debout de face ; tête de femme";"Chassériau, Théodore";;"RF 26289, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020230734;"Jeune homme en costume médiéval, et croquis inachevés de personnages";"David, Jacques-Louis";;"RF 41385, 54; vol.31, p.52";"Département des Arts graphiques"
cl020140608;"Une femme, la tête couvert d'un voile, en costume médiéval ; bras";"Chapu, Henri";;"RF 23206, 74; vol.24, p.443";"Département des Arts graphiques"
cl020121594;"Six têtes d'homme barbu, femme tenant une épée, homme en costume médiéval";"Delacroix, Eugène";;"RF 9144, 7; vol.22, p.354";"Département des Arts graphiques"
cl020116864;"Etudes d'après des statues : deux hommes en costume médiéval à longue robe";"Aligny, Théodore Caruelle d'";;"RF 8368, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020139222;"Un homme en costume médiéval ; quatre études d'une figure tenant un objet";"Chapu, Henri";;"RF 23158, 94; vol.24, p.439";"Département des Arts graphiques"
cl020561652;"Divers personnages en costume médiéval et tête d'homme barbu les yeux clos";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 87; vol.33, p.160";"Département des Arts graphiques"
cl010479091;"Nature morte au reliquaire de saint Henri et divers objets d'art médiéval";"Desgoffe, Blaise Alexandre ; France";"vers 1890";RFML.PE.2021.8.6;"Département des Peintures"
cl020123456;"Deux jeunes hommes en costume médiéval, et une femme en costume Louis XIII";"Cogniet, Léon";;"RF 15403, Verso; vol.24, p.23";"Département des Arts graphiques"
cl010475241;"Maquette des vestiges du Louvre médiéval, mis au jour en 1984-1985";"France ; Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0072; HL-MAQ-1989-02";"Service de l'Histoire du Louvre"
cl010255795;bague;;"-100 / 1300  (Ie s. av. J.-C.)";"Bj 1247; MNC 2358";"Département des Antiquités grecques, étrusques et romaines"
cl020620569;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau accompagnant le poème « Vitrail »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55106, Verso";"Département des Arts graphiques"
cl010252163;inscription;;1301;"LL 463; Ma 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010255970;bague;;;"Bj 1413; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010277049;chapiteau;;;"MNC 1805; Ma 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010280780;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MNC 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010281804;cruche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 163";"Département des Antiquités grecques, étrusques et romaines"
cl010287514;tasse;;;"S 7665";"Département des Antiquités grecques, étrusques et romaines"
cl010307058;gobelet;;;"S 2477";"Département des Antiquités grecques, étrusques et romaines"
cl010308373;"fragment indéterminé";;;"S 7373";"Département des Antiquités grecques, étrusques et romaines"
cl010388643;"instrument de médecine";;;"MNE 1369.2";"Département des Antiquités grecques, étrusques et romaines"
cl010443264;"objet indéterminé";;;"CN 19103; 8416";"Service de l'Histoire du Louvre"
cl010251646;camée;;;"Bj 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010256941;"élément de collier";;;"Bj 494";"Département des Antiquités grecques, étrusques et romaines"
cl010267592;pion;;;"Cp 9527";"Département des Antiquités grecques, étrusques et romaines"
cl010275700;"Sacrifiantes Borghèse";;;"Ma 1641; MR 822; N 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010276766;inscription;;"600 / 625  (1e quart VIIe s. ap. J.-C.)";"MNC 1727; Ma 2969";"Département des Antiquités grecques, étrusques et romaines"
cl010276833;chapiteau;;"1200 / 1499  (XIIIe s. ap. J.-C. ; XIVe s. ap. J.-C.)";"MNC 1159; Ma 3055";"Département des Antiquités grecques, étrusques et romaines"
cl010277050;chapiteau;;;"MNC 1806; Ma 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010278221;relief;;;"Ma 4656; PHENICIE 1038.?";"Département des Antiquités grecques, étrusques et romaines"
cl010280927;peigne;;;"MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010281459;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MND 287";"Département des Antiquités grecques, étrusques et romaines"
cl010288729;bague;;;"Bj 1459; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010291450;"attache de vêtement";;;"Br 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010292842;boucle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4955";"Département des Antiquités grecques, étrusques et romaines"
cl010298322;calice;;;"Cp 9262";"Département des Antiquités grecques, étrusques et romaines"
cl010309091;agrafe;;"1400 / 1600  (XVe s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Br 6349";"Département des Antiquités grecques, étrusques et romaines"
cl010252172;"élément d'architecture ; inscription";;;"LL 175; Ma 3048";"Département des Antiquités grecques, étrusques et romaines"
cl010252950;pion;;;"MNE 325.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252951;pion;;;"MNE 325.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256194;assiette;;"600 / 650  (1e moitié VIIe s. ap. J.-C.)";"Bj 1954 bis; MND 905; SMD 54; OA 9070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257057;collier;;;"Bj 643; MND 1250";"Département des Antiquités grecques, étrusques et romaines"
