ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039096;"Oriental portant une longue tunique";"ANONYME FRANCAIS XIXè s";;"RF 37102, 2; vol.28, p.249";"Département des Arts graphiques"
cl020232831;"Homme portant une longue tunique";"YVON Adolphe";;"RF 42521, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232832;"Femme portant une longue tunique";"YVON Adolphe";;"RF 42521, 27; vol.31, p.189";"Département des Arts graphiques"
cl020035655;"Personnages vêtu d'une longue tunique";"Delaroche, Paul";;"RF 35185, Recto; vol.28, p.44";"Département des Arts graphiques"
cl020137259;"Personnage vêtu d'une longue tunique, auréolé";"Chapu, Henri";;"RF 23120, 58; vol.24, p.436";"Département des Arts graphiques"
cl020139692;"Personnage barbu portant une longue tunique, assis";"Chapu, Henri";;"RF 23181.11, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020135929;"Personnage portant une longue tunique et croquis d'architecture";"Chapu, Henri";;"RF 23088, 68; vol.24, p.434";"Département des Arts graphiques"
cl020564244;"Femme vêtue d'une longue tunique donnant le sein à un enfant nu qu'elle tient dans ses bras";"Levy, Émile";;"RF 52041, Recto; vol.33, p.238";"Département des Arts graphiques"
cl010043518;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 11749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000822;figurine;;"-30 / 395  (époque romaine)";"E 11748; N°65";"Département des Antiquités égyptiennes"
cl020535840;"Bas-relief ; façade L. Deux eunuques habillés d'une longue tunique portent des présnets ; tous deux tiennent des vases de formes différentes.";"SELLIER Henri";;"7328 C/ Recto; 7264 / 16";"Département des Arts graphiques"
cl020562751;"Femme debout, de profil à gauche, à demi-nue, adossée à une cheminée (?) levant les bras au ciel, tunique et longue chevelure balayées par le vent";"Hugues, Jean-Baptiste";1910;"RF 51946, 15; vol.33, p.190";"Département des Arts graphiques"
cl010337322;"figurine d'Isis";;"-30 / 395  (époque romaine)";D.1923.2.139;"Département des Antiquités égyptiennes"
cl010126844;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7732; AS 14545";"Département des Antiquités orientales"
cl010126351;figurine;;"-200 / 0  (Hellénistique)";"AO 25957; CP 10194";"Département des Antiquités orientales"
cl010126842;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7730; A 7663";"Département des Antiquités orientales"
cl010126840;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7519; A 7900";"Département des Antiquités orientales"
cl010126843;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7731";"Département des Antiquités orientales"
cl010126350;figurine;;"-200 / 0  (Hellénistique)";"AO 25956; CP 10191";"Département des Antiquités orientales"
cl010126382;figurine;;"-539 / -330  (Achéménide)";"AO 25989; S 23";"Département des Antiquités orientales"
cl010126320;figurine;;"0 / 324  (Romain Impérial)";"AO 25925";"Département des Antiquités orientales"
cl010126383;figurine;;"-539 / -330  (Achéménide)";"AO 25990; S 41";"Département des Antiquités orientales"
cl010119184;figurine;;"-539 / 224  (Achéménide [?])";"AO 28972; TG 753";"Département des Antiquités orientales"
cl010126152;figurine;;"-200 / 0  (Hellénistique)";"AO 25757";"Département des Antiquités orientales"
cl010126352;figurine;;"0 / 324  (Romain Impérial)";"AO 25958; KLγ 16";"Département des Antiquités orientales"
cl010126146;figurine;;"-200 / 0  (Hellénistique)";"AO 25751";"Département des Antiquités orientales"
cl010126147;figurine;;"-200 / 0  (Hellénistique)";"AO 25752";"Département des Antiquités orientales"
cl010126289;figurine;;"-200 / 0  (Hellénistique)";"AO 25894";"Département des Antiquités orientales"
cl010126841;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7399; R 403";"Département des Antiquités orientales"
