ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052687;"Nina chantant la romance, dit aussi Femme à la mandoline";"Van Gorp, Henri Nicolas ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 763; D 1967-1";"Département des Peintures"
cl010052916;"La Main chaude";"Boilly, Louis Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 2686; D.49.42.1";"Département des Peintures"
cl010053198;"Le Cadeau délicat";"Boilly, Louis Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 1961 18";"Département des Peintures"
cl010053199;"Les Conseils maternels";"Boilly, Louis Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 1961 19";"Département des Peintures"
cl010054814;"Scène de famille";"Boilly, Louis Léopold ; France";1796;"MNR 145; D 54.4.1";"Département des Peintures"
cl010054815;"Portrait présumé de l'artiste";"Boilly, Louis Léopold ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 835; 18-22";"Département des Peintures"
cl010057834;"Les Petits Soldats";"Drölling, Martin ; France";"1800 / 1900  (XIXe siècle)";"RF 1998 14";"Département des Peintures"
cl010059158;"L'arrivée d'une diligence dans la cour des Messageries, rue Notre-Dame-des-Victoires, à Paris.";"Boilly, Louis Léopold ; France";1803;"INV 2678; LP 6194";"Département des Peintures"
cl010059622;"L'oiseau privé";"Boilly, Louis Léopold ; France";"1789 / 1793  (4e quart du XVIIIe siècle)";"RF 1935";"Département des Peintures"
cl010059906;"Antoine-Vincent Arnault (1766-1834), écrivain, secrétaire perpétuel de l'Académie française, cousin de la seconde femme de l'artiste";"Boilly, Louis Léopold ; France";1819;"RF 1946";"Département des Peintures"
cl010059907;"Pierre Paul Royer-Collard (1763-1845), homme d'État, philosophe, membre de l'Académie française.";"Boilly, Louis Léopold ; France";1819;"RF 2626";"Département des Peintures"
cl010059928;"Madame Arnault de Gorse, née Mauduit, belle-soeur de l'écrivain Antoine Vincent Arnault.";"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1948";"Département des Peintures"
cl010059929;"Réunion d'artistes dans l'atelier d'Isabey.";"Boilly, Louis Léopold ; France";1798;"RF 1290bis";"Département des Peintures"
cl010059930;"Monsieur Arnault de Gorse, frère de l'écrivain Antoine Vincent Arnault.";"Boilly, Louis Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 1947";"Département des Peintures"
cl010059931;"Madame Nicolas Vincent Arnault, née Marie-Jacqueline Le Duc, mère de l'écrivain Antoine Vincent Arnault et tante de la seconde femme de l'artiste.";"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1945";"Département des Peintures"
cl010059932;"Monsieur Hubert, cousin des Le Duc, famille apparentée aux Arnault.";"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1951";"Département des Peintures"
cl010059953;"L'entrée du théâtre de l'Ambigu-Comique à une représentation gratis.";"Boilly, Louis Léopold ; France";1819;"RF 2682";"Département des Peintures"
cl010059954;"Les amateurs d'estampes.";"Boilly, Louis Léopold ; France";1803;"RF 1721";"Département des Peintures"
cl010063147;"Berthe Juliette Dubois, enfant (1797-1849), fille d'Antoine Dubois, médecin de Napoléon.";"Boilly, Louis Léopold ; France";1803;"RF 1964 39";"Département des Peintures"
cl010063148;L'averse.;"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2486";"Département des Peintures"
cl010065976;"Gabrielle Arnault enfant (1811-1872), fille de l'écrivain Antoine Vincent Arnault, plusn tard Mme Donat d'Ariès.";"Boilly, Louis Léopold ; France";1803;"RF 1950";"Département des Peintures"
cl010066428;"Scène de cabaret.";"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1936";"Département des Peintures"
cl010066488;"Le triomphe du tsar Alexandre Ier ou La Paix";"Boilly, Louis Léopold ; France";1747;"INV 20116";"Département des Peintures"
cl010066675;"Louis Arnault, enfant (1803-1885), fils de l'écrivain Antoine Vincent Arnault.";"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1949";"Département des Peintures"
cl010067334;"Trompe l'oeil";"Boilly, Louis Léopold ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2002 16";"Département des Peintures"
cl010067428;"Antoine Houdon dans son atelier modelant le buste de Bonaparte";"Boilly, Louis Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 2007 18";"Département des Peintures"
cl010455685;"Portrait de femme";"Boilly, Louis Léopold";"1800 / 1900  (XIXe siècle)";"MD 2000-11";"Musée national Eugène-Delacroix"
cl020022052;"Feuille d'études avec mains, bras et une tête d'enfant endormi";"Boilly, Louis Léopold";;"RF 6861, Recto; vol.21, p.295";"Département des Arts graphiques"
cl020034142;"Portrait de jeune homme tenant un grand carton, et un porte-crayon";"Boilly, Louis Léopold";;"RF 30641, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020034166;"Portrait de Caroline Baudot";"Boilly, Louis Léopold";1801;"RF 30665, Recto; Catalogue Donation D. David-Weill DDW 21; vol.26, p.241";"Département des Arts graphiques"
cl020034167;"Portrait d'Edouard Boilly, fils de l'artiste";"Boilly, Louis Léopold";;"RF 30666, Recto; Catalogue Donation D. David-Weill DDW 22; vol.26, p.241";"Département des Arts graphiques"
cl020036918;"Portrait d'Evariste Parny";"Boilly, Louis Léopold";;"RF 35890, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020213456;"Pierre-Ambroise-François Choderlos de Laclos (1741-1803)";"Ducreux, Joseph";;"INV 27625, Recto; MI 30; NIII 35419; Inventaire Soulié S 4613; vol.11, p.327";"Département des Arts graphiques"
cl020502196;"Deux études de mains";"Boilly, Louis Léopold";;"RF 6861, Verso";"Département des Arts graphiques"
cl020502209;"Arrivée d'une diligence dans la cour des Messageries à Paris";"Boilly, Louis Léopold";1803;"RF 42656, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020520972;"L'Amant favorisé";"Boilly, Louis Léopold";;"5862 LR/ Recto; 14986";"Département des Arts graphiques"
cl020547154;"Avant la toilette";"Boilly, Louis Léopold";;"16615 LR/ Recto; 14050; vol.8, p.22";"Département des Arts graphiques"
cl020554056;"Jeune femme en train de moudre du café";"Boilly, Louis Léopold";;"RF 54740, Recto";"Département des Arts graphiques"
cl020555512;"Réjouissance publique";"Boilly, Louis Léopold";;"23224 LR/ Recto; vol.8, p.3";"Département des Arts graphiques"
cl020568212;L'optique;"Boilly, Louis Léopold";;"31564 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020625363;"Portrait d'homme en buste, coiffé d'une perruque, manteau vert olive, gilet jaune et cravate blanche";"Boilly, Louis Léopold";"Vers 1780/1790";"RFML.AG.2018.27.3, Recto";"Département des Arts graphiques"
cl020626116;"Ivrogne et sa famille, scène populaire";"Boilly, Louis Léopold";"Vers 1820/1830";"RFML.AG.2019.36.1, Recto";"Département des Arts graphiques"
cl020626117;"Etude de main tenant un pistolet";"Boilly, Louis Léopold";;"RFML.AG.2019.36.1, Verso";"Département des Arts graphiques"
