ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145975;"Paysanne debout, enveloppée dans un châle, et reprise de la même figure";"CHAIGNEAU Jean Ferdinand";;"RF 40474, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020145976;"Deux études pour un homme coiffé d'un chapeau, assis par terre";"CHAIGNEAU Jean Ferdinand";;"RF 40474, Verso; vol.30, p.202";"Département des Arts graphiques"
cl020145977;"Paysan gardant un troupeau de moutons, au soleil couchant";"CHAIGNEAU Jean Ferdinand";;"RF 40475, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020145978;"Bords d'une rivière";"CHAIGNEAU Jean Ferdinand";;"RF 40476, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020145979;"Paysan coiffé d'un chapeau, à plat ventre, regardant vers la droite";"CHAIGNEAU Jean Ferdinand";;"RF 40477, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020145980;"Silhouette de femme";"CHAIGNEAU Jean Ferdinand";;"RF 40477, Verso; vol.30, p.203";"Département des Arts graphiques"
cl020145981;"Meules au crépuscule";"CHAIGNEAU Jean Ferdinand";;"RF 40478, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020145982;"Croquis d'un paysage dans le style 'classique' avec deux personnages";"CHAIGNEAU Jean Ferdinand";;"RF 40479, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020145983;"Jeune paysan debout, tourné vers la droite, une cape sur les épaules";"CHAIGNEAU Jean Ferdinand";;"RF 40480, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020145984;"Croquis indéterminé";"CHAIGNEAU Jean Ferdinand";;"RF 40480, Verso; vol.30, p.203";"Département des Arts graphiques"
cl020145985;"Mouton, de dos";"CHAIGNEAU Jean Ferdinand";;"RF 40481, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020145986;"Le retour du troupeau";"CHAIGNEAU Jean Ferdinand";1864;"RF 40482, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020145987;"Composition pour un frontispice avec un paysan et son troupeau";"CHAIGNEAU Jean Ferdinand";;"RF 40483, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020145988;"Moutons derrière une barrière flanquée d'un poteau";"CHAIGNEAU Jean Ferdinand";;"RF 40484, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020145989;"Femme assise";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 1; vol.30, p.203";"Département des Arts graphiques"
cl020145990;"Esquisse d'une femme assise";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 2; vol.30, p.203";"Département des Arts graphiques"
cl020145991;"Femme assise, accoudée";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 3; vol.30, p.203";"Département des Arts graphiques"
cl020145992;"Femme assise, accoudée";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 4; vol.30, p.203";"Département des Arts graphiques"
cl020145993;"Homme nu, en appui sur un bâton";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 5; vol.30, p.203";"Département des Arts graphiques"
cl020145994;"Homme nu, en appui sur un bâton";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 6; vol.30, p.203";"Département des Arts graphiques"
cl020145995;"Homme nu debout";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 7; vol.30, p.203";"Département des Arts graphiques"
cl020145996;"Femme assise, le corps tourné vers la droite et la tête à gauche";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 8; vol.30, p.203";"Département des Arts graphiques"
cl020145997;"Etude d'une tête, et étude d'une main";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 9; vol.30, p.203";"Département des Arts graphiques"
cl020145998;"Homme nu, assis";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 10; vol.30, p.203";"Département des Arts graphiques"
cl020145999;"Etude d'une femme assise";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 11; vol.30, p.203";"Département des Arts graphiques"
cl020146000;"Etude de tête";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 12; vol.30, p.203";"Département des Arts graphiques"
cl020146001;"Etude d'homme nu, assis sur une chaise";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 13; vol.30, p.203";"Département des Arts graphiques"
cl020146002;"Paysage esquissé";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 14; vol.30, p.203";"Département des Arts graphiques"
cl020146003;"Etude d'homme nu, accoudé sur le dossier d'une chaise";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 15; vol.30, p.203";"Département des Arts graphiques"
cl020146004;"Personnage, lisant ou écrivant";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 16; vol.30, p.203";"Département des Arts graphiques"
cl020146005;"Arbre et jambes";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 17; vol.30, p.203";"Département des Arts graphiques"
cl020146006;"Bergers et moutons, dans un paysage";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 18; vol.30, p.203";"Département des Arts graphiques"
cl020146007;"Esquisse d'un personnage";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 19; vol.30, p.203";"Département des Arts graphiques"
cl020146008;"Femme assise, sa tête en appui sur la main gauche";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 20; vol.30, p.203";"Département des Arts graphiques"
cl020146009;Paysage;"CHAIGNEAU Jean Ferdinand";;"RF 40485, 21; vol.30, p.203";"Département des Arts graphiques"
cl020146010;"Portrait d'un peintre";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 22; vol.30, p.203";"Département des Arts graphiques"
cl020146011;"Portrait d'une femme, coiffée d'un chignon";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 23; vol.30, p.203";"Département des Arts graphiques"
cl020146012;"Paysage avec architecture";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 24; vol.30, p.203";"Département des Arts graphiques"
cl020146013;"Esquisse d'un homme semblant jouer du piano";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 25; vol.30, p.203";"Département des Arts graphiques"
cl020146014;"Etude de moutons";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 26; vol.30, p.203";"Département des Arts graphiques"
cl020146015;"Etude d'un cheval";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 27; vol.30, p.203";"Département des Arts graphiques"
cl020146016;"Un arbre";"CHAIGNEAU Jean Ferdinand";;"RF 40486.1, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146017;"Feuillage d'un arbre";"CHAIGNEAU Jean Ferdinand";;"RF 40486.2, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146018;"Paysage en pente douce";"CHAIGNEAU Jean Ferdinand";;"RF 40486.3, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146019;"Paysage aux environs de Miallet";"CHAIGNEAU Jean Ferdinand";;"RF 40486.4, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146020;"Bouquet d'arbres";"CHAIGNEAU Jean Ferdinand";;"RF 40486.5, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146021;"Paysage avec une rangée d'arbres";"CHAIGNEAU Jean Ferdinand";;"RF 40486.6, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146022;"Paysage étendu";"CHAIGNEAU Jean Ferdinand";;"RF 40486.7, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146023;"Bouquet d'arbres et un personnage";"CHAIGNEAU Jean Ferdinand";;"RF 40486.8, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146024;"Paysage campagnard, avec un personnage";"CHAIGNEAU Jean Ferdinand";;"RF 40486.9, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146025;Moutons;"CHAIGNEAU Jean Ferdinand";;"RF 40486.10, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146026;"Deux moutons";"CHAIGNEAU Jean Ferdinand";;"RF 40486.11, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146027;"Deux singes";"CHAIGNEAU Jean Ferdinand";;"RF 40486.12, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146028;"Femme au piano, et moutons";"CHAIGNEAU Jean Ferdinand";;"RF 40486.12, Verso; vol.30, p.204";"Département des Arts graphiques"
cl020146029;"Deux moutons";"CHAIGNEAU Jean Ferdinand";;"RF 40486.13, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146030;"Paysage avec des moutons";"CHAIGNEAU Jean Ferdinand";;"RF 40486.14, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146031;"Croquis d'une ferme";"CHAIGNEAU Jean Ferdinand";;"RF 40486.15, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146032;"Dolmen de Brantôme";"CHAIGNEAU Jean Ferdinand";;"RF 40486.16, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146033;"Paysage maritime";"CHAIGNEAU Jean Ferdinand";;"RF 40486.17, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146034;"Paysage maritime";"CHAIGNEAU Jean Ferdinand";;"RF 40486.18, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146035;"Paysage avec rochers";"CHAIGNEAU Jean Ferdinand";;"RF 40486.19, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146036;"Un homme assis, coiffé d'un chapeau";"CHAIGNEAU Jean Ferdinand";;"RF 40486.20, 20; vol.30, p.204";"Département des Arts graphiques"
cl020146037;"Un homme assis, dans un voilier";"CHAIGNEAU Jean Ferdinand";;"RF 40486.21, 21; vol.30, p.204";"Département des Arts graphiques"
cl020146038;"Charrette attelée ; études de voiliers";"CHAIGNEAU Jean Ferdinand";;"RF 40486.22, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146039;"Femme assise ; un cochon";"CHAIGNEAU Jean Ferdinand";;"RF 40486.23, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146040;"Etude de cinq personnages et un chien";"CHAIGNEAU Jean Ferdinand";;"RF 40486.24, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146041;"Vache et paysan";"CHAIGNEAU Jean Ferdinand";;"RF 40486.25, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146042;"Etudes de quatres figures";"CHAIGNEAU Jean Ferdinand";;"RF 40486.26, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146043;"Un homme assis";"CHAIGNEAU Jean Ferdinand";;"RF 40486.27, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146044;"Personnage, avec un bonnet bleu et un parapluie vert";"CHAIGNEAU Jean Ferdinand";;"RF 40486.28, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146045;"Etude de deux figures à terre et d'une figure debout";"CHAIGNEAU Jean Ferdinand";;"RF 40486.29, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146046;"Homme debout, écrivant";"CHAIGNEAU Jean Ferdinand";;"RF 40486.30, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146047;"Deux croquis d'un chien";"CHAIGNEAU Jean Ferdinand";;"RF 40486.31, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146048;"Deux paysans";"CHAIGNEAU Jean Ferdinand";;"RF 40486.32, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146049;"Portrait d'une paysanne";"CHAIGNEAU Jean Ferdinand";;"RF 40486.33, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146050;"Six études de figures, d'un chapeau et d'un oiseau";"CHAIGNEAU Jean Ferdinand";;"RF 40486.34, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146051;"Cinq études de figures, deux études de chien";"CHAIGNEAU Jean Ferdinand";;"RF 40486.35, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146052;"Huit études de figures";"CHAIGNEAU Jean Ferdinand";;"RF 40486.36, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146053;"Cinq études de figures";"CHAIGNEAU Jean Ferdinand";;"RF 40486.37, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146054;"Onze études de figures";"CHAIGNEAU Jean Ferdinand";;"RF 40486.38, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146055;"Caricature d'un couple, de dos";"CHAIGNEAU Jean Ferdinand";;"RF 40486.39, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146056;"Caricatures d'une tête et d'un enfant";"CHAIGNEAU Jean Ferdinand";;"RF 40486.39, Verso; vol.30, p.204";"Département des Arts graphiques"
cl020146057;"Paysage avec deux grands arbres au centre";"CHAIGNEAU Jean Ferdinand";;"RF 40486.40, Recto; vol.30, p.204";"Département des Arts graphiques"
cl020146058;"Esquisse d'un paysage campagnard, d'une figure et d'un chat";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 1; vol.30, p.204";"Département des Arts graphiques"
cl020146059;"Paysage campagnard, avec une lisière d'abres";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 2; vol.30, p.204";"Département des Arts graphiques"
cl020146060;"Ebauche d'un paysage";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 3; vol.30, p.204";"Département des Arts graphiques"
cl020146061;Village;"CHAIGNEAU Jean Ferdinand";;"RF 40486, 4; vol.30, p.204";"Département des Arts graphiques"
cl020146062;"Paysage campagnard";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 5; vol.30, p.204";"Département des Arts graphiques"
cl020146063;"Paysage campagnard";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 6; vol.30, p.204";"Département des Arts graphiques"
cl020146064;"Paysage campagnard";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 7; vol.30, p.204";"Département des Arts graphiques"
cl020146065;"Esquisse d'un paysage avec un personnage sous un arbre";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 8; vol.30, p.204";"Département des Arts graphiques"
cl020146066;"Paysage avec moutons";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 9; vol.30, p.204";"Département des Arts graphiques"
cl020146067;"Un arbre";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 10; vol.30, p.204";"Département des Arts graphiques"
cl020146068;"Cerfs dans la forêt";"CHAIGNEAU Jean Ferdinand";;"RF 40486, 11; vol.30, p.204";"Département des Arts graphiques"
cl020504712;Plan;"CHAIGNEAU Jean Ferdinand";;"RF 40486.14, Verso";"Département des Arts graphiques"
cl020504713;"Femme, de profil vers la gauche";"CHAIGNEAU Jean Ferdinand";;"RF 40486.23, Verso";"Département des Arts graphiques"
cl020504714;"Chevelure (?)";"CHAIGNEAU Jean Ferdinand";;"RF 40486.32, Verso";"Département des Arts graphiques"
