ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113067;"Plat rond : Alexandre couvrant Darius de sa chlamyde";"Grue, Francesco";"1661 / 1668  (3e quart du XVIIe siècle)";"MR 3538; MR 2212; N 71; 278 N";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010997;"La Vierge couvrant l'Enfant Jésus d'un voile";"Bourdon, Sébastien";;"INV 24999, Recto; NIII 10534; MA 9708; vol.10, p.228";"Département des Arts graphiques"
cl020210509;"Deux mains de femmes, l'une couvrant l'autre";"Tocqué, Louis";;"INV 33134, Recto; NIII 14051; MA 11302; vol.13, p.373";"Département des Arts graphiques"
cl020204248;"La Vierge, entourée d'anges, couvrant d'un voile la tête d'une religieuse";"ANONYME ITALIEN fin XVIIè s";;"INV 16822, Recto; NIII 18489; MA 12538; vol.7, p.280";"Département des Arts graphiques"
cl020200627;"Groupe de soldats se couvrant de leur bouclier";"Vasari, Giorgio";;"INV 10645, Recto; NIII 3268; MA 3098; vol.5, p.158";"Département des Arts graphiques"
cl020027836;"Figure à genoux implorant une femme couvrant sa nudité";"Franquelin, Jean-Augustin";;"RF 13093.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020220449;"Femme avec un grand voile couvrant son dos, debout";"Corot, Jean-Baptiste Camille";;"RF 24207, Verso; vol.25, p.73";"Département des Arts graphiques"
cl020200560;"Guerrier debout, de dos, avançant en se couvrant d'un bouclier";"ANONYME ITALIEN XVIè s";;"INV 10581, Recto; NIII 24048; MA 12591; vol.5, p.146";"Département des Arts graphiques"
cl020539565;"Différents sujets de l'ancien Testament : Judith couvrant la tête de Holopherne";"Pencz, Georg";;"8745 LR/ Recto; 5002; vol.6, p.37";"Département des Arts graphiques"
cl020042066;"Etude de femme nue, debout, la main droite couvrant le sein droit";"STEINLEN Théophile Alexandre";;"RF 33498, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020100179;"Une femme nue assise se couvrant d'un linge, derrière elle, un enfant";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2990, Recto; NIII 21790; MA 12561; vol.2, p.23";"Département des Arts graphiques"
cl010266736;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010261115;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010289599;"groupe de statuettes";;"1 / 100  (Ie s. ap. J.-C.)";"Br 157; MNB 890";"Département des Antiquités grecques, étrusques et romaines"
cl010289776;statuette;;;"Br 186; MNB 891";"Département des Antiquités grecques, étrusques et romaines"
cl010281224;figurine;;"vers -350";"MNC 730";"Département des Antiquités grecques, étrusques et romaines"
cl010279870;figurine;;"vers -350";"MN 936; N 4697";"Département des Antiquités grecques, étrusques et romaines"
cl010279566;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 592; N 4863";"Département des Antiquités grecques, étrusques et romaines"
cl010289624;statuette;;;"Br 16; NIII 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010294382;statuette;;;"Br 746; ED 4316; INV 441; N 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010252543;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 920; Elé 386";"Département des Antiquités grecques, étrusques et romaines"
cl010252551;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 919; Elé 385";"Département des Antiquités grecques, étrusques et romaines"
cl010281216;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 683; S 2262";"Département des Antiquités grecques, étrusques et romaines"
cl010252542;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 921; Elé 387";"Département des Antiquités grecques, étrusques et romaines"
cl010280565;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 3056";"Département des Antiquités grecques, étrusques et romaines"
cl010282122;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 254; Myrina 204";"Département des Antiquités grecques, étrusques et romaines"
cl010280641;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 495; S 1634";"Département des Antiquités grecques, étrusques et romaines"
cl010284124;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 2112; S 1650";"Département des Antiquités grecques, étrusques et romaines"
cl010251005;cratère;"peintre de Harrow ; peintre de Hasselmann";"vers -480";"Cp 10753";"Département des Antiquités grecques, étrusques et romaines"
cl010287665;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 4766; S 843";"Département des Antiquités grecques, étrusques et romaines"
cl010260116;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010266161;figurine;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4455";"Département des Antiquités grecques, étrusques et romaines"
cl010281198;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 607";"Département des Antiquités grecques, étrusques et romaines"
cl010264062;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 936";"Département des Antiquités grecques, étrusques et romaines"
cl020576013;"Annotations couvrant toute la page dont : Guibert de Nogent, Hist. des Croisades / collection Guizot tome IX p. 59 / Pierre l'Hermite était habillé comme suit [...] sous la croisade prêchée par Urbain II / les fidèles portaient la croix relevée en bosse [...]";"OSBERT Alphonse";;"RF 54200.33, 121";"Département des Arts graphiques"
cl020212347;"Combat d'Hollabrünn le 10 juillet 1809";"Fort, Siméon";1837;"INV 26590, Recto; NIII 33358; Inventaire Soulié S 2629; vol.11, p.128";"Département des Arts graphiques"
cl010038366;figurine;;"-2033 / -1670  (Moyen Empire)";"E 32785";"Département des Antiquités égyptiennes"
cl010034818;jarre;;"-3600 / -3300  (Nagada II)";"E 24756";"Département des Antiquités égyptiennes"
cl010034447;jarre;;"-3600 / -3300  (Nagada II)";"E 24737";"Département des Antiquités égyptiennes"
cl010034411;pot;;"-3600 / -3300  (Nagada II)";"E 24739";"Département des Antiquités égyptiennes"
cl020206199;"Draperie sur la jambe d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 28572, Recto; NIII 11634; MA 10501; Guiffrey et Marcel G 7665; vol.12, p.41";"Département des Arts graphiques"
cl010099628;Albarello;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034822;pot;;"-3600 / -3300  (Nagada II)";"E 24767";"Département des Antiquités égyptiennes"
cl010034334;pot;;"-3600 / -3300  (Nagada II)";"E 24736";"Département des Antiquités égyptiennes"
cl020009529;"Vue générale du terrain de Rivoli prise du Mont Mascato le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23645, Recto; NIII 31735; Inventaire Soulié S 2508; vol.10, p.26";"Département des Arts graphiques"
cl010034332;jarre;;"-3600 / -3300  (Nagada II)";"E 24734";"Département des Antiquités égyptiennes"
cl010099689;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577832;"Jolie Femme en Circassienne de gaze d'Italie puce, avec la jupe de la meme gaze couvrant une autre jupe rose garnie en gaze broché avec un ruban bleu ataché par des Fleurs et glands et gaze Bouilloné par en bas, et des manchette de filet, coeffé d'un Chapeau en Coquille orné de Fleurs et de Plumes.";"VOYSARD Etienne Claude";;"L 78 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010220054;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10168; 7446";"Service de l'Histoire du Louvre"
cl010034828;"pot ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 24777";"Département des Antiquités égyptiennes"
cl020108858;"Projet de polyptique avec le Christ succombant sous le poids de la croix";"Cranach l'ancien, Lucas";;"INV 18863, Recto; NIII 8235; MA 7738; Allemands A 85; vol.8, p.76";"Département des Arts graphiques"
