ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010180203;"trône ; statue";;"-1400 / -1300  (Médio-élamite)";"SB 6421";"Département des Antiquités orientales"
cl010123294;"trône ; objet votif";;"-539 / -30  (Achéménide)";"AO 4812; Ph 106";"Département des Antiquités orientales"
cl010124854;"figurine ; acrotère ; trône";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 301";"Département des Antiquités orientales"
cl010124853;"figurine ; trône ; acrotère";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 300";"Département des Antiquités orientales"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010123322;"statue ; trône";;"-200 / -100  (Hellénistique)";"AO 1439 A";"Département des Antiquités orientales"
cl010120352;"Trône d'Astarté";;"-200 / -100  (Hellénistique)";"AO 4565; AO 4613";"Département des Antiquités orientales"
cl010275718;"Trône de Saturne";;"1 / 1600  (Ie s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Ma 1662; MR 856; N 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010121589;"statue ; trône";;"-2269 / -2255  (Akkad : Manishtusu)";"SB 49; PEZARD ET POTTIER 48; A 6407; PEZARD ET POTTIER 49; SB 9097; A 7187; SB 9096; AS 13833";"Département des Antiquités orientales"
cl010292367;"bouclier ; trône";;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4408.1; MND 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010123336;"autel ; trône ; base de statue";;"-300 / 0  (Hellénistique)";"AO 4875";"Département des Antiquités orientales"
cl020502562;"Fauteuil du trône";"Dugourc, Jean Demosthène";;"RF 42745, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020028091;"Trône antique en marbre";"Franquelin, Jean-Augustin";;"RF 13300, Recto; vol.23, p.362";"Département des Arts graphiques"
cl020502561;"Trône de Louis XVIII";"Dugourc, Jean Demosthène";;"RF 42744, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020014011;"Sacrifice devant le trône de Salomon";"ANONYME FRANCAIS XVIIIè s";;"INV 34951, Recto; NIII 34334; vol.14, p.289";"Département des Arts graphiques"
cl020022272;"Plan de la salle du trône à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7003, Recto; Inv. français, t. XIII B 1392; vol.21, p.328";"Département des Arts graphiques"
cl020022274;"Salle du trône à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7005, Recto; Inv. français, t. XIII B 1394; vol.21, p.328";"Département des Arts graphiques"
