ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006395;"Mars caressant Vénus";"Cambiaso, Luca";;"INV 9325, Recto; NIII 24748; MA 12598; vol.4, p.414";"Département des Arts graphiques"
cl020005950;"Mars et Vénus";"Reni, Guido";;"INV 8914, Recto; NIII 6003; MA 5588; vol.4, p.344";"Département des Arts graphiques"
cl020211765;"Mars et Vénus";"David, Jacques-Louis";;"INV 26095.BIS, Recto; NIII 33138; vol.11, p.4";"Département des Arts graphiques"
cl020215999;"Mars et Vénus";"Poussin, Nicolas";"vers 1610/1630";"RF 5893, Recto; Inv. français, t. XIII B 1688; vol.21, p.145";"Département des Arts graphiques"
cl020109202;"Mars et Vénus";"Paolo Caliari, dit Veronese";;"INV 19130, Recto; NIII 7633; MA 7125; Primitifs des Pays-Bas P 321; vol.8, p.128";"Département des Arts graphiques"
cl020007023;"Mars et Vénus";"Paolo Caliari, dit Veronese";;"INV 4706, Recto; NIII 7634; MA 7126; vol.3, p.11";"Département des Arts graphiques"
cl020010923;"Mars et Vénus";"Boullogne, Louis II de, dit Le Jeune";1712;"INV 24925, Recto; NIII 34212; vol.10, p.218";"Département des Arts graphiques"
cl020034517;"Mars et Vénus";"ECOLE FRANCO-SUISSE";;"RF 31009.E, Recto; vol.26, p.277";"Département des Arts graphiques"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl020552013;"Mars et Vénus";"LE MIRE Noël";;"21486 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020207230;"Triomphes de Mars et de Vénus";"Le Brun, Charles";;"INV 29467, Recto; NIII 12540; MA 10516; Guiffrey et Marcel G 6109; vol.12, p.171";"Département des Arts graphiques"
cl020006993;"Mars, Vénus et l'Amour";"Paolo Caliari, dit Veronese";;"INV 4676, Recto; NIII 3681; MA 3493; vol.3, p.6";"Département des Arts graphiques"
cl020009209;"Mars, Vénus et l'Amour";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6663.BIS, Recto; NIII 7257; MA 6754; MA 6758; vol.3, p.343";"Département des Arts graphiques"
cl020001900;"Mars, Vénus et les Amours";"GARZI Luigi";;"INV 1226, Recto; NIII 2728; MA 2602; vol.1, p.192";"Département des Arts graphiques"
cl020100689;"Mars et Vénus surpris par Apollon";"PUPINI Biagio";"après 1539";"INV 3481, Recto; NIII 1970; MA 1897; Inventaire italien, t. XII RS 115; vol.2, p.95";"Département des Arts graphiques"
cl020576537;"Mars, Vénus et l' Amour";"CLAESZ. Allaert";;"L 32 LR/12 Recto; 8883; vol.9, p.35";"Département des Arts graphiques"
cl020109280;"Mars et Vénus au bain";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19194, Recto; NIII 7200; MA 6702; vol.8, p.139";"Département des Arts graphiques"
cl020542000;"Mars et Vénus";"Lucas van Leyden";;"11281 LR/ Recto; 184a; vol.6, p.72";"Département des Arts graphiques"
cl020552179;"Mars et Vénus";"RAVENET Simon François le vieux";;"21655 LR/ Recto; 14021; vol.9, p.43";"Département des Arts graphiques"
cl020011959;"Mars assis";"Coypel, Antoine";;"INV 25813, Recto; NIII 13713; MA 11009; Guiffrey et Marcel G 2771; vol.10, p.382";"Département des Arts graphiques"
cl020005905;"Mars et Vénus servis par des amours";"PUPINI Biagio";"après 1528";"INV 8870, Recto; NIII 7473; MA 6967; Inventaire italien, t. XII RS 118; vol.4, p.336";"Département des Arts graphiques"
cl020012160;"Mars assis";"Coypel, Antoine";;"INV 25987, Recto; NIII 13357; MA 10737; Guiffrey et Marcel G 2772; vol.10, p.409";"Département des Arts graphiques"
cl020005532;"Mars, Vénus et l'Amour sur des nuées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8538, Recto; NIII 4918; MA 4608; vol.4, p.281";"Département des Arts graphiques"
cl020013327;"Les amours de Mars et de Vénus";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34310, Recto; NIII 27999; MA 12630; vol.14, p.159";"Département des Arts graphiques"
cl010110130;"Assiette plate à larges bords : Mars et Vénus";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2234; N 52; (9)38.26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105220;"Panneau : Mars et Vénus";;"1500 / 1600  (XVIe siècle)";"OA 289; ECL 21299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519290;"Mars, Vénus et l'Amour";"Raimondi, Marcantonio";1508;"4193 LR/ Recto; 3524a; vol.3, p.8";"Département des Arts graphiques"
cl020105730;"Vulcain surprenant Mars et Vénus";"Floris, Frans";;"INV 21206, Recto; NIII 27889; MA 12629; Primitifs des Pays-Bas P 302; vol.9, p.84";"Département des Arts graphiques"
cl020002319;"Le Banquet de Vénus et Mars servis par les Grâces";"Palma Giovane (Jacopo Palma, dit)";;"INV 1664, Recto; NIII 21673; MA 12561; vol.1, p.270";"Département des Arts graphiques"
cl020500892;"Figure nue tournée vers la droite (Vénus?), putto, couple (Vénus et Mars?)";"Abate, Nicolò dell'";;"INV 5877, Verso; NIII 25609; MA 12607";"Département des Arts graphiques"
cl020110681;"Mars et Vénus sur un nuage et s'embrassant";"Spranger, Bartholomeus";;"INV 20484, Recto; NIII 28083; MA 12631; Primitifs des Pays-Bas P 649; vol.8, p.366";"Département des Arts graphiques"
cl020112086;"Mars et Vénus et l'Amour forgeant ses flèches";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 516, Recto; HDLS 99; vol.19, p.46";"Département des Arts graphiques"
cl020026243;"Vénus et Mars aux forges de Lemnos";"COYPEL l'un des";;"RF 12364, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020026246;"Mars et Vénus aux forges de Lemnos";"COYPEL l'un des";;"RF 12367, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020026244;"Mars et Vénus aux forges de Lemnos";"COYPEL l'un des";;"RF 12365, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020112085;"Mars et Vénus se tenant embrassés sur un lit";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 515, Recto; HDLS 98; vol.19, p.46";"Département des Arts graphiques"
cl020538558;"Mars et Vénus à table";"BRY Theodor de";;"7508 LR/ Recto; 17370; vol.6, p.15";"Département des Arts graphiques"
cl020105495;"Vulcain surprenant Mars et Venus";"Clerck, Hendrick de";;"INV 20904, Recto; NIII 27755; MA 12627; Flamands F 534; vol.9, p.33";"Département des Arts graphiques"
cl020012079;"Etudes des jambes de Mars";"Coypel, Antoine";;"INV 25908, Recto; NIII 13808; MA 11073; Guiffrey et Marcel G 2773; vol.10, p.396";"Département des Arts graphiques"
cl010056607;"Mars et Vénus";"Anonyme ; France ; Jollain, Nicolas René";"vers 1779";"MI 1383";"Département des Peintures"
cl020039056;"Eude pour le haut d'une pendule avec Mars et Vénus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37063, Recto; vol.28, p.245";"Département des Arts graphiques"
cl010061294;"Mars, Vénus et l'amour";"Sustris, Lambert ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"INV 1978; MR 1129";"Département des Peintures"
cl020002230;"Mars désarmé par Cupidon, et Vénus dévêtue par les nymphes";"Penni, Luca";;"INV 1584, Recto; NIII 520; MA 511; vol.1, p.252";"Département des Arts graphiques"
cl020005521;"Mars et Vénus au bain, deux amours et deux servantes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8527, Recto; NIII 4917; MA 4607; vol.4, p.279";"Département des Arts graphiques"
cl020519200;"Mars et Vénus";"Barbari, Jacopo de'";;"4103 LR/ Recto; 18202; vol.3, p.6";"Département des Arts graphiques"
cl020517781;"Mars et Vénus";"MATHAM Jacob";;"2679 LR/ Recto; 249a";"Département des Arts graphiques"
cl020519199;"Mars et Vénus";"Barbari, Jacopo de'";;"4102 LR/ Recto; 18394; vol.3, p.6";"Département des Arts graphiques"
cl020516828;"Mars et Vénus";"Lucas van Leyden";1530;"1774 LR/ Recto; 10639";"Département des Arts graphiques"
cl020004003;"Scènes mythologiques : Mars et Vénus surpris dans les bras l'un de l'autre";"Carpi, Girolamo da";;"INV 7105, Recto; NIII 6387; MA 5930; vol.4, p.48";"Département des Arts graphiques"
cl010057437;"Mars et Vénus";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1938 45";"Département des Peintures"
cl010059343;"Mars et Vénus";"Le Brun, Charles ; France";"1673 / 1675  (XVIIe siècle)";"INV 2956; B 714";"Département des Peintures"
cl010066629;"Mars enlaçant Vénus";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1939 4";"Département des Peintures"
cl010067070;"Mars et Vénus";"Pittoni, Giambattista ; Italie";"vers 1720";"MNR 668";"Département des Peintures"
cl010057116;"Mars et Vénus";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 461; LP 5829; F 2837";"Département des Peintures"
cl010061053;"Mars et Vénus";"Poussin, Nicolas ; France";"vers 1625";"INV 7293; MR 2343";"Département des Peintures"
cl020002221;"Mars désarmé par Cupidon, et Vénus dévêtue par les nymphes et les amours";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1575, Recto; NIII 521; MA 512; vol.1, p.250";"Département des Arts graphiques"
cl020013122;"Vénus offrant une pomme à Mars, entourés de génies";"ANONYME FRANCAIS XVIIè s";;"INV 34116, Recto; NIII 30071; MA 12650; vol.14, p.124";"Département des Arts graphiques"
cl020109452;"Vulcain montrant Mars et Vénus couchés, à tout l'Olympe";"Rijckere, Bernaert de";;"INV 19335, Recto; NIII 28541; MA 12635; Primitifs des Pays-Bas P 495; vol.8, p.165";"Département des Arts graphiques"
cl010106655;"Assiette : L'Adultère de Vénus et de Mars";"Anonyme ; Romain, Jules";"1535 / 1540  (1ere moitié du XVIe siècle)";"OA 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272828;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3398";"Département des Antiquités grecques, étrusques et romaines"
cl020032980;"Trois groupes de figures nues enlacées : Héra et Ixion ; Hercule et Iole ; Mars,Vénus et Cupidon ; Naason";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 16; Inventaire Gros AJG 139; vol.26, p.170";"Département des Arts graphiques"
cl020574298;"Mars, Vénus et Cupidon";"Cantarini, Simone, dit Il Pesarese";;"13015 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574299;"Mars, Vénus et Cupidon";"Cantarini, Simone, dit Il Pesarese";;"13016 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574301;"Mars, Vénus et Cupidon";"Cantarini, Simone, dit Il Pesarese";;"13018 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574300;"Mars, Vénus et Cupidon";"Cantarini, Simone, dit Il Pesarese";;"13017 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020603525;"Mars désarmé par Vénus.";"AUBERT Michel Guillaume";1763;"L 208 LR/161 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010060929;"Mars, Vénus et l'Amour";"Key, Willem ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 2004; MR 689";"Département des Peintures"
cl020009993;"Vénus Médicis";"Bouchardon, Edme";;"INV 24073, Recto; NIII 14704; MA 12204; Guiffrey et Marcel G 393; vol.10, p.94";"Département des Arts graphiques"
cl020009994;"Vénus Médicis";"Bouchardon, Edme";;"INV 24074, Recto; NIII 14705; MA 12205; Guiffrey et Marcel G 395; vol.10, p.94";"Département des Arts graphiques"
cl020009985;"Vénus Médicis";"Bouchardon, Edme";;"INV 24065, Recto; NIII 14696; MA 12196; Guiffrey et Marcel G 394; vol.10, p.93";"Département des Arts graphiques"
cl020009989;"Vénus Médicis";"Bouchardon, Edme";;"INV 24069, Recto; NIII 14700; MA 12200; Guiffrey et Marcel G 392; vol.10, p.93";"Département des Arts graphiques"
cl020009990;"Vénus Médicis";"Bouchardon, Edme";;"INV 24070, Recto; NIII 14701; MA 12201; Guiffrey et Marcel G 391; vol.10, p.93";"Département des Arts graphiques"
cl020111462;"Les Plaisirs (autrefois dit : 'Vénus') ; Vénus";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1068, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl010104395;"Plaquette : Mars et Vénus";"Giovanni Battista Bernardi";;"OA 9309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
