ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020132593;"Rivière reflétant des arbres";"BERTON Armand";1914;"RF 22721, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020513146;"Château se reflétant dans l'eau";"OSBERT Alphonse";;"RF 54149, Recto";"Département des Arts graphiques"
cl020506950;"Bâtiment se reflétant dans l'eau";"Isabey, Eugène";;"RF 51731, 3";"Département des Arts graphiques"
cl020220616;"Arbres se reflétant dans un étang";"Chassériau, Théodore";;"RF 24373, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020574758;"Rangée d'arbres se reflétant dans l'eau";"DENIS Maurice";1942/1943;"RF 54586, 7";"Département des Arts graphiques"
cl020036071;"Palais se reflétant dans l'eau à Venise";"LEVY-DHURMER Lucien";;"RF 35508, 41; vol.28, p.75";"Département des Arts graphiques"
cl020215088;"Arbre se reflétant dans un plan d'eau";"Chapu, Henri";;"RF 5432, Recto; vol.21, p.42";"Département des Arts graphiques"
cl020121421;"Paysage nocturne : ruines se reflétant dans l'eau";"Delacroix, Eugène";"vers 1817/1843";"RF 9140.F, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020576047;"Etang bordé d'arbres se reflétant dans l'eau";"OSBERT Alphonse";1916;"RF 54200.37, 4";"Département des Arts graphiques"
cl020219707;"Paysage avec le soleil se reflétant sur l'eau";"Jongkind, Johan Barthold";;"RF 10880, 12; vol.23, p.106";"Département des Arts graphiques"
cl020035995;"Grands arbres se reflétant dans une pièce d'eau";"LEVY-DHURMER Lucien";;"RF 35507, 10; vol.28, p.75";"Département des Arts graphiques"
cl020128343;"Moulin à vent se reflétant dans une mare";"Boudin, Eugène";;"RF 19357, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020214291;"Vue d'un village se reflétant dans les eaux d'un lac";"ANONYME ITALIEN XVIIè s";;"INV 35384, Recto; NIII 27993; MA 12630; vol.15, p.23";"Département des Arts graphiques"
cl020024576;"Tête d'homme apparaîssant dans un miroir reflétant un fenêtre à l'arrière";"NEUVILLE Alphonse Marie de";;"RF 11465, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020028016;"Maisons sur le bord d'un canal et se reflétant dans l'eau";"Franquelin, Jean-Augustin";;"RF 13242, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020123511;"Etang reflétant les nuages violacés du ciel ; au delà, prairie et arbres";Carolus-Duran;1866;"RF 15455, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020219610;"Paysage de bord de mer avec un astre se reflétant dans l'eau";"Jongkind, Johan Barthold";;"RF 10875, 22; vol.23, p.106";"Département des Arts graphiques"
cl020035998;"Statue de centaure au pied de grands arbres, se reflétant dans l'eau";"LEVY-DHURMER Lucien";;"RF 35507, 13; vol.28, p.75";"Département des Arts graphiques"
cl020025883;"Femme demi nue, vue de dos, se coiffant, une glace reflétant son corps";"MORISOT Berthe";;"RF 12006, Recto; vol.23, p.226";"Département des Arts graphiques"
cl010274447;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 448; Cp 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010062913;"Soleil couchant";"Huet, Paul ; France";1855;"RF 1065";"Département des Peintures"
cl020101541;"La Religion et la Charité";"Santi, Raffaello, dit Raphaël";;"INV 4300, Recto; NIII 1546; MA 1487; vol.2, p.225";"Département des Arts graphiques"
cl020107818;"Le Samaritain payant l'hôte pour soigner le blessé recueilli";"Rembrandt, Harmensz. van Rijn";;"INV 22948, Recto; NIII 8442; MA 7924; Hollandais H 1269; vol.9, p.400";"Département des Arts graphiques"
cl020107812;"Jeune homme debout, sur le seuil d'une entrée, devant un rideau";"Rembrandt, Harmensz. van Rijn";;"INV 22942, Recto; NIII 28888; MA 12639; Hollandais H 1308; vol.9, p.399";"Département des Arts graphiques"
cl020209586;"Paysage avec le repos pendant la fuite en Egypte";"Patel, Pierre Antoine";;"INV 32284, Recto; NIII 30165; MA 12651; Inv. français, t. XIII B 907; vol.13, p.213";"Département des Arts graphiques"
cl020107819;"Abigaïl offrant des présents à David";"Rembrandt, Harmensz. van Rijn";;"INV 22949, Recto; NIII 8609; MA 8130; Hollandais H 1240; vol.9, p.401";"Département des Arts graphiques"
cl010061545;"La Vierge à l'Enfant sous une guirlande d'oeillets";"Bouts, Dirck ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 1732";"Département des Peintures"
cl010060928;"Vénus debout dans un paysage";"Cranach l'ancien, Lucas ; Allemagne";"1e moitié du XVIe siècle";"INV 1180; B 231";"Département des Peintures"
cl020213450;"Portrait de Jacques Dumont, dit le Romain, peintre ( 1701-1781).";"La Tour, Maurice-Quentin de";;"INV 27619, Recto; NIII 31739; vol.11, p.326";"Département des Arts graphiques"
cl020213447;"Portrait de Jean Restout, peintre (1692-1768).";"La Tour, Maurice-Quentin de";1746;"INV 27616, Recto; NIII 30917; vol.11, p.326";"Département des Arts graphiques"
