ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010294246;moule;;;"Br 6184; ED 4893; N 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010294013;moule;;;"Br 5999; Cp 6959";"Département des Antiquités grecques, étrusques et romaines"
cl010294016;moule;;;"Br 6000; Cp 6967";"Département des Antiquités grecques, étrusques et romaines"
cl010294081;hache;;;"Br 6039.1; MN 345";"Département des Antiquités grecques, étrusques et romaines"
cl010294082;hache;;;"Br 6039.2; MN 345";"Département des Antiquités grecques, étrusques et romaines"
cl010120455;hache;;;"SB 10761; AS 8371";"Département des Antiquités orientales"
cl010256176;coupe;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1935 bis; Cp 7328";"Département des Antiquités grecques, étrusques et romaines"
cl010256195;assiette;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010256295;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2047; MN 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010256338;statuette;;;"Bj 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010288753;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2078; MN 1490";"Département des Antiquités grecques, étrusques et romaines"
cl010256294;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2046; MN 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010256317;"Trésor de Notre-Dame d'Allençon : attache de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2069; MN 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010256325;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2076; MN 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010256336;statuette;;;"Bj 2090; ED 4849; INV 462";"Département des Antiquités grecques, étrusques et romaines"
cl010256462;"Trésor de Leyris : coupe";;;"Bj 2222; MND 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010256464;"Trésor de Leyris : coupe";;;"Bj 2224; MND 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010256910;statuette;;;"Bj 463";"Département des Antiquités grecques, étrusques et romaines"
cl010288759;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2105; MN 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010256293;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2045; MN 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010256316;"Trésor de Notre-Dame d'Allençon : attache de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2066; MN 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010256339;statuette;;;"Bj 2093; Br 409; MNC 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010256343;applique;;;"Bj 2097; MN 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010256345;statuette;;;"Bj 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010256429;statuette;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Bj 2181; MND 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010256914;"élément de bijou ; amulette";;;"Bj 467";"Département des Antiquités grecques, étrusques et romaines"
cl010288754;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2079; MN 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010288758;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2104; MN 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010288760;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2106; MN 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010344518;"bijou ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14021;"Département des Antiquités grecques, étrusques et romaines"
cl010256912;épingle;;;"Bj 465";"Département des Antiquités grecques, étrusques et romaines"
cl010256913;épingle;;;"Bj 466; MNC 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010256915;épingle;;;"Bj 468";"Département des Antiquités grecques, étrusques et romaines"
cl010256909;épingle;;;"Bj 462";"Département des Antiquités grecques, étrusques et romaines"
cl010256911;épingle;;;"Bj 464";"Département des Antiquités grecques, étrusques et romaines"
cl010256046;"élément de collier";;;"Bj 166";"Département des Antiquités grecques, étrusques et romaines"
cl010256461;"Trésor de Leyris : bassin";;;"Bj 2221; MND 2231";"Département des Antiquités grecques, étrusques et romaines"
cl010358424;"arme ; couteau";;"-3300 / -1150  (Bronze)";57934;"Département des Antiquités orientales"
cl010358562;poignard;;"-3300 / -1150  (Bronze)";"4084.; 57939";"Département des Antiquités orientales"
cl010358617;"pointe de flèche";;"-3300 / -1150  (Bronze)";"AS 4002; 57917";"Département des Antiquités orientales"
cl010358449;"épée ; lame";;"-3300 / -1150  (Bronze)";"AS 4562; 57940";"Département des Antiquités orientales"
cl010358560;poignard;;"-3300 / -1150  (Bronze)";"4085.; 57937";"Département des Antiquités orientales"
cl010358561;poignard;;"-3300 / -1150  (Bronze)";"4052.; 57938";"Département des Antiquités orientales"
