ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010022870;"stèle cintrée ; stèle à un registre";;"-1525 / -1505  (Amenhotep I)";"C 47; N 201";"Département des Antiquités égyptiennes"
cl010022651;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 20091; MG 2592; Anastasi n°95";"Département des Antiquités égyptiennes"
cl010022901;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 278; Salt n°3724; C 127";"Département des Antiquités égyptiennes"
cl010029520;"stèle cintrée ; stèle à un registre";;"-80 / -51 (?)  (Ptolémée XII Neos Dionysos [?])";"C 231; N 336; AF 49; IM 4256";"Département des Antiquités égyptiennes"
cl010277891;"relief votif";;"220 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 921; Ma 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010250179;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 327; Ma 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010275988;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3199; Ma 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010276014;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3215; Ma 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010275999;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2899; Ma 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010254884;pithos;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 396; NIII 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010418843;vase;;;"Ma 5607";"Département des Antiquités grecques, étrusques et romaines"
