ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010008439;figurine;;"-664 / -332  (Basse Époque)";"E 3795";"Département des Antiquités égyptiennes"
cl010016953;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13905";"Département des Antiquités égyptiennes"
cl010021485;"stèle cintrée";;"-595 / -525 (?)  (fin XXVIe dyn)";"SN 47";"Département des Antiquités égyptiennes"
cl010034778;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11965; BN 829";"Département des Antiquités égyptiennes"
cl010037881;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 137";"Département des Antiquités égyptiennes"
cl010051804;"stèle cintrée";;"-482 / -481  (Darius I)";"IM 15";"Département des Antiquités égyptiennes"
cl010074062;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4085; N 421 613 ?";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010075183;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"SN 14";"Département des Antiquités égyptiennes"
cl010339857;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"BN 898; D.961.2.70";"Département des Antiquités égyptiennes"
cl010003024;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9100; ODL 539";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010016076;"table d'offrandes rectangulaire à bec rectangulaire désaxé ; table d'offrandes à bec creusé ; table d'offrandes à 1 bassin";;"-664 / -332  (Basse Époque)";"AF 12148; IM 2602";"Département des Antiquités égyptiennes"
cl010016362;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6157 1";"Département des Antiquités égyptiennes"
cl010017427;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6157 2";"Département des Antiquités égyptiennes"
cl010019488;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13915";"Département des Antiquités égyptiennes"
cl010020421;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2665; Cat. 230; S 2092";"Département des Antiquités égyptiennes"
cl010020422;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2663; Cat. 231; S 2093";"Département des Antiquités égyptiennes"
cl010021526;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 5435; N 677; S 2211 ?";"Département des Antiquités égyptiennes"
