ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116667;"Coupe-papier en jade, manche strié";;"1800 / 1900  (XIXe siècle)";"R 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113886;"Coupe-papier en jade à manche droit";;"1800 / 1900  (XIXe siècle)";"R 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115361;"Couteau ou coupe-papier";Anonyme;"1800 / 1900  (XIXe siècle)";"R 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428136;"Ustensile (rugine, poinçon ou coupe-papier ?), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504553;"Coupe cotée";"POMPON François";;"RF 43236, 47; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010293930;coupe;;;"Br 5926";"Département des Antiquités grecques, étrusques et romaines"
cl020504550;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 46; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504547;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 45; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010211384;"Nécessaire de Marie-Antoinette";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231596;"Le doigt coupé";"NORMAND Charles Pierre Joseph";;"RF 41739, Recto; vol.31, p.123";"Département des Arts graphiques"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
cl020206222;"Homme nu, volant, tendant une coupe";"Le Brun, Charles";"vers 1672";"INV 28595, Recto; NIII 11657; MA 10502; Guiffrey et Marcel G 6810; vol.12, p.44";"Département des Arts graphiques"
cl020002010;"Plan et coupe de San Michele degli Antinori, à Florence";"NIGETTI Matteo";"Vers 1620/1630";"INV 1373, Recto; NIII 21867; MA 12562; Inventaire italien, t. IV R 453; vol.1, p.217";"Département des Arts graphiques"
cl010109227;"Coupe ronde godronnée : profil de guerrier casqué";Anonyme;"1550 / 1560  (3e quart du XVIe siècle)";"OA 1234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329513;"Jeune fille tendant une coupe";"Muhammad 'Ali Musawwir";"vers 1650";"OA 7130; GM 167; 61";"Département des Arts de l'Islam"
cl020139965;"Une coupe";"Chapu, Henri";;"RF 23184, 45; vol.24, p.442";"Département des Arts graphiques"
cl020104454;"Saint Jean évangéliste tenant la coupe empoisonnée";"ANONYME ITALIEN XVIIè s";;"INV 14187.BIS, Recto; NIII 25601; MA 12607; vol.6, p.370";"Département des Arts graphiques"
cl020001503;"La coupe de Joseph trouvée dans le sac de Benjamin";"Ghiberti, Lorenzo";;"INV 950, Recto; NIII 886; MA 863; Inventaire italien, t.I U 431; vol.1, p.155";"Département des Arts graphiques"
cl020101501;"La coupe de Joseph trouvée dans le sac de Benjamin";"ATELIER DE RAPHAEL";;"INV 4258, Recto; NIII 1502; MA 1446; vol.2, p.218";"Département des Arts graphiques"
cl020502081;"Coupe d'un entablement (?)";"ANONYME FRANCAIS XIXè s";;"RF 34703, Verso";"Département des Arts graphiques"
