ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234288;"tête animale, fragment";;;"JC 105 251 20";"Service de l'Histoire du Louvre"
cl010019333;"boucle d'oreille en anneau à tête animale";;"-332 / -200  (époque ptolémaïque)";"E 21205; MG 3706";"Département des Antiquités égyptiennes"
cl010320222;"Tête animale";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/136";"Département des Arts de l'Islam"
cl010009113;"paire de boucles d'oreille à tête animale";;"-100 / 99  (époque ptolémaïque ; époque romaine)";"E 22829; Curtis n°330";"Département des Antiquités égyptiennes"
cl010373927;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 A; AF 12853 A; Curtis n°337";"Département des Antiquités égyptiennes"
cl010009094;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 B; AF 12853 B; Curtis n°337";"Département des Antiquités égyptiennes"
cl010009112;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 3241; Anastasi n°775";"Département des Antiquités égyptiennes"
cl010115513;"Fibule en forme de ""tête"" animale à décor géométrique";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25067 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115517;"Fibule en forme de tête animale à décor d'entrelacs";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 70044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020041384;"Etudes de squelettes et d'ailes de chauve-souris, tête animale";"STEINLEN Théophile Alexandre";;"RF 32885, Recto; vol.27, p.229";"Département des Arts graphiques"
cl010130145;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20601";"Département des Antiquités orientales"
cl010177626;"tête d'épingle";;"-305 / 224  (Séleucide)";"SB 3701";"Département des Antiquités orientales"
cl010217729;"Tête de singe avec un bonnet rouge et blanc";France;;"CN 19082; ENT 2000.18";"Service de l'Histoire du Louvre"
cl010177632;"tête d'épingle";;"-333 / 324  (Hellénistique)";"SB 3707";"Département des Antiquités orientales"
cl010115514;"Fibule en forme de ""tête"" animale à décor de semis de points";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25067 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142345;"plaquette ; tête";;"-1550 / -1150  (Bronze récent)";"AO 17597; RS 5.130";"Département des Antiquités orientales"
cl010199759;"tête d'épingle";;;"E 1457; E 1457";"Département des Antiquités orientales"
cl010199745;"tête d'épingle";;;"E 1455; E 1455";"Département des Antiquités orientales"
cl010199754;"tête d'épingle";;;"I 425; I 425";"Département des Antiquités orientales"
cl010199756;"tête d'épingle";;;"E 1456; E 1456";"Département des Antiquités orientales"
cl010199651;"tête d'épingle";;;"AS 11117";"Département des Antiquités orientales"
cl010199736;"tête d'épingle";;;"E 1451; E 1451";"Département des Antiquités orientales"
cl010048755;"élément architectural ; élément de meuble ; plateau";;"395 / 641 (?)  (époque byzantine [?])";"AF 4849 + AF 5172; AF 4849; AF 5172; X 3321; X 3652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329229;Tête;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/3";"Département des Arts de l'Islam"
cl010016105;"claquoir courbe à tête d'animal";;"-3100 / -2700  (époque thinite)";"E 13920";"Département des Antiquités égyptiennes"
cl010036139;"Tête de momie dorée";;"0 / 199  (Haut Empire)";"AF 12533";"Département des Antiquités égyptiennes"
cl010195620;"épingle ; tête d'épingle ; figurine";;"-333 / 324  (Hellénistique ; Romain Impérial)";"AO 5796; Ph 470";"Département des Antiquités orientales"
cl010012717;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"N 3350 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013694;"épingle à cheveux à tête en bobine";;"-30 / 395 (?)  (époque romaine [?])";"N 3350 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044903;"filet de tête";;"395 / 641  (époque byzantine)";"E 32800";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044906;"filet de tête";;"320 / 430  (époque romaine ; époque byzantine)";"E 32803; TC 2466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045119;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5872; X 4553; TC 453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045141;"filet de tête";;"395 / 641  (époque byzantine)";"E 32792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045144;"filet de tête";;"395 / 641  (époque byzantine)";"E 32795; TC 2465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072907;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5868; X 4549; TC 449; F 242; D 78.5.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044904;"filet de tête";;"320 / 430  (Bas Empire ; époque byzantine)";"E 32801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044905;"filet de tête";;"230 / 390  (époque romaine)";"E 32802; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044915;"filet de tête";;"395 / 641  (époque byzantine)";"E 29496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045142;"filet de tête";;"395 / 641  (époque byzantine)";"E 32793; TC 2481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045279;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5869; X 4550; TC 450; F 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044579;"filet de tête";;"395 / 641  (époque byzantine)";"E 29484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044635;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 6037; X 6037; TC 454; F 249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044902;"filet de tête";;"395 / 641  (époque byzantine)";"E 32799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044907;"filet de tête";;"230 / 390  (époque romaine)";"E 32804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045139;"filet de tête";;"395 / 641  (époque byzantine)";"E 32790; TC 2483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045140;"filet de tête";;"330 / 470  (époque byzantine ; époque romaine)";"E 32791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045143;"filet de tête";;"300 / 450  (époque byzantine)";"E 32794; TC 2464";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045145;"filet de tête";;"395 / 641  (époque byzantine)";"E 32796; TC 2474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045280;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5870; X 5870; TC 451; F 248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045129;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 12599; AF 5871; X 4552; TC 452";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045138;"filet de tête ; fragments";;"395 / 641  (époque byzantine)";"E 29600; TC 2265 ?; TC 2266 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044901;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 32798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045278;"filet de tête ; fragment";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5866; X 4547; TC 447; F 245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050344;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29366; Guimet 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
