ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020635;"pointe de flèche à douille à 3 tranchants";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 23576 A";"Département des Antiquités égyptiennes"
cl010020632;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 3; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010010832;"pointe de flèche à douille à 3 tranchants";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25181";"Département des Antiquités égyptiennes"
cl010019901;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 14";"Département des Antiquités égyptiennes"
cl010020630;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 5; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020651;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16076";"Département des Antiquités égyptiennes"
cl010020836;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6602";"Département des Antiquités égyptiennes"
cl010020839;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16080";"Département des Antiquités égyptiennes"
cl010020840;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16079";"Département des Antiquités égyptiennes"
cl010019898;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 11";"Département des Antiquités égyptiennes"
cl010020629;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 5485 7";"Département des Antiquités égyptiennes"
cl010020631;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 4; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020633;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 2; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020634;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 804 1; Clot bey C 16 n°155";"Département des Antiquités égyptiennes"
cl010020649;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16078";"Département des Antiquités égyptiennes"
cl010020650;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16077";"Département des Antiquités égyptiennes"
cl010020833;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6599";"Département des Antiquités égyptiennes"
cl010020834;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6600";"Département des Antiquités égyptiennes"
cl010021043;"pointe de flèche à douille à 3 tranchants";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 9750";"Département des Antiquités égyptiennes"
cl010019896;"pointe de flèche à douille à 3 tranchants";;"-664 / -525  (XXVIe dynastie)";"N 2156 13";"Département des Antiquités égyptiennes"
cl010019897;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 12";"Département des Antiquités égyptiennes"
cl010019899;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 10";"Département des Antiquités égyptiennes"
cl010020652;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16075";"Département des Antiquités égyptiennes"
cl010020835;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6601";"Département des Antiquités égyptiennes"
cl010020837;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 6603";"Département des Antiquités égyptiennes"
cl010020838;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16231";"Département des Antiquités égyptiennes"
cl010020644;"pointe de flèche à douille à 3 tranchants ; pointe de flèche à soie";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2157";"Département des Antiquités égyptiennes"
