ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020025874;"Deux barques de pêche, voiles tombées, amarrées à un quai.";"Monet, Claude Oscar";;"RF 11998, Recto; vol.23, p.225";"Département des Arts graphiques"
cl020026617;"Liste d'adresses";"Jongkind, Johan Barthold";1865;"RF 10873, 2; vol.23, p.105";"Département des Arts graphiques"
cl020111363;"Chaumière à Varengeville";"Isabey, Eugène";;"MI 970, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020508567;"27 octobre 1885, Etretat, Hôtel Blanquet, à Georges Charpentier";"Monet, Claude Oscar";1885;"A 3168, Recto; Inventaire Autographes C 3168";"Département des Arts graphiques"
cl020509836;"(Samedi...), sans année, sans lieu, à M. Théodore Duret";"GAMBETTA Léon";;"A 984, Recto; Inventaire Autographes C 984";"Département des Arts graphiques"
cl020510180;"Sans date, Paris, de E. Boudin à Jongkind";"Jongkind, Johan Barthold";;"A 1339, Recto; Inventaire Autographes C 1339";"Département des Arts graphiques"
cl020510269;"20 février 1861, sans lieu, de C. Monet à Boudin, concernant Jongkind";"Jongkind, Johan Barthold";1861;"A 1425, Recto; Inventaire Autographes C 1425";"Département des Arts graphiques"
cl020510270;"17 septembre 1862, Le Havre, à Boudin";"Jongkind, Johan Barthold";1862;"A 1426, Recto; Inventaire Autographes C 1426";"Département des Arts graphiques"
cl020510271;"3 décembre 1862, Paris, à Boudin";"Jongkind, Johan Barthold";1862;"A 1427, Recto; Inventaire Autographes C 1427";"Département des Arts graphiques"
cl020510272;"6 juin 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1428, Recto; Inventaire Autographes C 1428";"Département des Arts graphiques"
cl020510273;"13 août 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1429, Recto; Inventaire Autographes C 1429";"Département des Arts graphiques"
cl020510274;"5 septembre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1430, Recto; Inventaire Autographes C 1430";"Département des Arts graphiques"
cl020510275;"1er octobre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1431, Recto; Inventaire Autographes C 1431";"Département des Arts graphiques"
cl020510276;"6 août 1864, Paris, à Boudin";"Jongkind, Johan Barthold";1864;"A 1432, Recto; Inventaire Autographes C 1432";"Département des Arts graphiques"
cl020510277;"13 septembre 1864, Paris, de Monet à Boudin";"Jongkind, Johan Barthold";1864;"A 1433, Recto; Inventaire Autographes C 1433";"Département des Arts graphiques"
