ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038621;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 32834; D.21.5.37";"Département des Antiquités égyptiennes"
cl010028736;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 960; Salt n°801";"Département des Antiquités égyptiennes"
cl010028735;"gourde de nouvel an";;;"E 2393; Clot bey C 23 n°36; N 952";"Département des Antiquités égyptiennes"
cl010028729;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 22605; Curtis n°106";"Département des Antiquités égyptiennes"
cl010028731;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 22604; Curtis n°105";"Département des Antiquités égyptiennes"
cl010028728;"gourde de nouvel an";;;"E 22624; Curtis n°125";"Département des Antiquités égyptiennes"
cl010028734;"gourde de nouvel an";;;"EG 2778";"Département des Antiquités égyptiennes"
cl010022980;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 962; E 2392; N 962 1; N 962 2";"Département des Antiquités égyptiennes"
cl010028378;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 952; Drovetti n°169";"Département des Antiquités égyptiennes"
cl010017052;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"AF 13111; MG 16815";"Département des Antiquités égyptiennes"
cl010028733;"gourde de nouvel an";;;"EG 1946";"Département des Antiquités égyptiennes"
cl010253949;"gourde de type Nouvel An";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 363; NIII 2401; D.85-1-35";"Département des Antiquités grecques, étrusques et romaines"
cl010028732;"gourde de nouvel an";;"-595 / -589  (Neferibrê Psammétique II)";"E 5328";"Département des Antiquités égyptiennes"
cl010028727;"gourde de nouvel an";;"-570 / -526  (Khenemibrê Amasis)";"E 2395; N 803; Clot bey C 23 n°38";"Département des Antiquités égyptiennes"
cl010028737;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"N 508";"Département des Antiquités égyptiennes"
cl010018294;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"AF 6319; MN 143323";"Département des Antiquités égyptiennes"
cl010028416;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 22606; Curtis n°107";"Département des Antiquités égyptiennes"
cl010028419;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 2394; N 961; Clot bey C 2 n°37; D.1985.1.3";"Département des Antiquités égyptiennes"
cl010028434;"gourde de nouvel an";;;"E 11355";"Département des Antiquités égyptiennes"
cl010036202;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 32205";"Département des Antiquités égyptiennes"
cl010035052;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"EG 1469";"Département des Antiquités égyptiennes"
cl010037348;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 32216";"Département des Antiquités égyptiennes"
cl010081425;"gourde de nouvel an";;"-664 / -332  (Basse Époque)";"E 24796 1";"Département des Antiquités égyptiennes"
cl010028738;"gourde de nouvel an ; avec contenu ; miel";;;"NIII 3889";"Département des Antiquités égyptiennes"
cl010337965;gourde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";3588;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038501;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 21855; An. 156; MG 4356";"Département des Antiquités égyptiennes"
cl010038671;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 21839; An. 140; MG 4340";"Département des Antiquités égyptiennes"
