ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001419;"Paysage avec scène de foire, paysans et chevaux";"CANTAGALLINA Remigio";;"INV 877, Recto; NIII 15924; MA 12519; Inventaire italien, t. IV R 131; vol.1, p.144";"Département des Arts graphiques"
cl020016271;"Une foire à Saint-Cloud ?";"POCHON Hippolyte";;"RF 3735, Recto; Inv. français, t. XIII B 1636; vol.20, p.128";"Département des Arts graphiques"
cl020019230;"La foire de Beaucaire";"Van der Meulen, Adam Frans";;"RF 4934, Recto; Flamands F 782; vol.20, p.308";"Département des Arts graphiques"
cl020031260;"Foire de Saint-Germain : Arlequin et Scaramouche assis dans une vinaigrette";"Gillot, Claude";;"RF 29326, Recto; vol.26, p.8";"Département des Arts graphiques"
cl020520509;"La foire de Guibray";"COCHIN Charles-Nicolas, le père";;"5400 LR/ Recto; 13049";"Département des Arts graphiques"
cl020520510;"Plan de la foire de Saint Germain";"ANONYME FRANCAIS XVIIIè s";;"5401 LR/ Recto; 14214";"Département des Arts graphiques"
cl020521167;"Foire de campagne";"COCHIN Charles Nicolas";1740;"6057 LR/ Recto; 12098; vol.3, p.43";"Département des Arts graphiques"
cl020521883;"Foire de Village";"DESCOURTIS Charles Melchior";;"6773 LR/ Recto; 1705a; vol.3, p.67";"Département des Arts graphiques"
cl020521939;"La grande foire d'Impruneta";"CALLOT Jacques";"Vers 1618";"6829 LR/ Recto; 5560";"Département des Arts graphiques"
cl020549029;"Foire de campagne";"COCHIN Charles Nicolas";;"18454 LR/ Recto; 18817; vol.8, p.42";"Département des Arts graphiques"
cl020549030;"Foire de campagne";"COCHIN Charles Nicolas";;"18455 LR/ Recto; 18817.a; vol.8, p.42";"Département des Arts graphiques"
cl020558447;"La grande foire d'Impruneta";"SAVERIJ Salomon";;"26185 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558459;"La foire de Gondreville";"CALLOT Jacques";;"26197 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558636;"La foire de Gondreville";"CALLOT Jacques";;"26377 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020568492;"La foire de Gondreville";"CALLOT Jacques";"Vers 1625";"L 44 LR/602 Recto";"Département des Arts graphiques"
cl020570363;"La grande foire d'Impruneta";"CALLOT Jacques";"Vers 1620";"L 46 LR/1004 Recto";"Département des Arts graphiques"
cl020570364;"La grande foire d'Impruneta";"CALLOT Jacques";"Vers 1622/1623";"L 46 LR/1005 Recto";"Département des Arts graphiques"
cl020571620;"Fête villageoise";"Bertaux, Jacques";1774;"L 41 LR/9 Recto";"Département des Arts graphiques"
cl020595181;"Foire de Campagne";"COCHIN Charles Nicolas";;"L 75 LR/1285 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595182;"Foire de Campagne";"COCHIN Charles Nicolas";;"L 75 LR/1286 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
