ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056198;"Mort du général Desaix à Marengo le 14 juin 1800";"Regnault, Jean Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7389; MR 2357";"Département des Peintures"
cl010056200;"Portrait de femme en bacchante";"France ; Regnault, Jean Baptiste";"1700 / 1800  (XVIIIe siècle)";"MI 1404; D 872.4";"Département des Peintures"
cl010059440;"L'Hymen et l'Amour buvant dans la coupe de l'Amitié";"Regnault, Jean Baptiste ; France";"vers 1820";"RF 2159";"Département des Peintures"
cl010059576;"Les trois Grâces";"Regnault, Jean Baptiste ; France";"1793 / 1794  (4e quart du XVIIIe siècle)";"MI 1101";"Département des Peintures"
cl010062529;"L'Education d'Achille par le centaure Chiron";"Regnault, Jean Baptiste ; France";1782;"INV 7382; MR 2360";"Département des Peintures"
cl010063334;"La mort d'Adonis";"Regnault, Jean Baptiste ; France";1812;"RF 1972 3";"Département des Peintures"
cl010065390;"Le Déluge";"Regnault, Jean Baptiste ; France";1789;"INV 7380; L 3871";"Département des Peintures"
cl010065391;"Descente de croix";"Regnault, Jean Baptiste ; France";1789;"INV 7381; MR 2361";"Département des Peintures"
cl010065665;"Socrate arrachant Alcibiade du sein de la Volupté";"Regnault, Jean Baptiste ; France";1791;"RF 1976 9";"Département des Peintures"
cl010239661;"L'origine de la peinture, ou Dibutade dessinant le portrait de son amant";"Regnault, Jean Baptiste ; France";1785;"INV 7386; MR 2364; MV 7278";"Département des Peintures"
cl010239662;"L'origine de la sculpture, ou Pygmalion amoureux de sa statue";"Regnault, Jean Baptiste ; France";1785;"INV 7385; MR 2363; MV 7140";"Département des Peintures"
cl010241383;"La France victorieuse";"Regnault, Jean Baptiste ; France";1805;"INV 7393; MV 5579";"Département des Peintures"
cl020228773;"Les trois Grâces";"Regnault, Jean Baptiste";;"RF 29248, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020230366;"Apollon gardant les troupeaux d'Admète";"Regnault, Jean Baptiste";;"RF 41189, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020552077;"L'ouvrière en dentelle";"Regnault, Jean Baptiste";;"21550 LR/ Recto; 14013; vol.9, p.39";"Département des Arts graphiques"
cl020556771;"Le songe d'amour";"Regnault, Jean Baptiste";;"24627 LR/ Recto; 11893; vol.8, p.18";"Département des Arts graphiques"
cl020556772;"La fontaine de l'amour";"Regnault, Jean Baptiste";;"24628 LR/ Recto; 11894; vol.8, p.18";"Département des Arts graphiques"
cl020557304;"Le matin";"Regnault, Jean Baptiste";;"24714 LR/ Recto; 14148; vol.8, p.21";"Département des Arts graphiques"
cl020625299;"Dieu séparant la lumière des ténèbres";"Regnault, Jean Baptiste";"Vers 1789";"RF 55357, Recto";"Département des Arts graphiques"
