ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276033;inscription;;;"LP 3077; Ma 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010276030;inscription;;130;"LP 3127; Ma 2028";"Département des Antiquités grecques, étrusques et romaines"
cl010276035;inscription;;"294 / 305  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"LP 3085; Ma 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010250019;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3111; Ma 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010250374;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 3091; Ma 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010251265;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2151; Ma 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010275928;caisson;;;"Ma 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010275932;"Stèle votive à Saturne (fragment)";;;"LP 3108; Ma 1922";"Département des Antiquités grecques, étrusques et romaines"
cl010275935;"Stèle votive à Saturne (fragment)";;;"LP 3138; Ma 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010275941;"Stèle votive à Saturne";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 3090; Ma 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010275942;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3101; Ma 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010275945;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3102; Ma 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010275950;"Stèle votive à Saturne";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010275995;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3086; Ma 1988";"Département des Antiquités grecques, étrusques et romaines"
cl010276032;inscription;;;"LP 3080; Ma 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010276034;inscription;;;"LP 3124; Ma 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010276036;"linteau de porte ; inscription";;"384 / 395  (4e quart IVe s. ap. J.-C.)";"LP 3123; Ma 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010249938;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1932";"Département des Antiquités grecques, étrusques et romaines"
cl010249939;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010251264;inscription;;"600 / 700  (VIIe s. ap. J.-C.)";"MNC 2143; Ma 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010275931;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3109; Ma 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010275933;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010275936;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3115; Ma 1927";"Département des Antiquités grecques, étrusques et romaines"
