ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053429;"Sainte Martine refusant d'adorer les idoles";"Italie ; Cortone, Pierre de (Berrettini, Pietro)";"1600 / 1700  (XVIIe siècle)";"INV 107; MR 413; D.895.1.1";"Département des Peintures"
cl010053918;L'Assomption;"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"MI 433; Campana 327; D.873.1.9";"Département des Peintures"
cl010053919;"La Naissance de la Vierge";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"MI 434; Campana 326; D.873.1.8";"Département des Peintures"
cl010053970;"L'Annonce de la mort de la Vierge";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"RF 997; 834; D.896.1.1";"Département des Peintures"
cl010054050;"Fleurs et fruits";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1205; D.873.1.7";"Département des Peintures"
cl010054081;"Scène biblique ?";"Italie ; Maître de l'Annonce aux Bergers, Le";1635;"PRO RF 1965 3; D.965.1.1";"Département des Peintures"
cl010054166;"Achille reconnu par Ulysse à la Cour de Lycomède";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1102; B 258; D.873.1.4";"Département des Peintures"
cl010054248;"Paysage avec saint Jérôme en prière";"Bril, Paul ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1112; B 221; D.873.1.3";"Département des Peintures"
cl010054329;"Têtes d'homme et de femme";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1291; D.873.1.6";"Département des Peintures"
cl010054550;"Animaux dans un paysage";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MI 1306; D.873.1.5";"Département des Peintures"
cl010055193;"Jésus apparaissant à Sainte Thérèse";"Champaigne, Jean-Baptiste de ; France";"1600 / 1700  (XVIIe siècle)";"INV 1176; B 1335; D.892.4.1";"Département des Peintures"
cl010055273;"Choc de cavalerie";"Courtois, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"INV 3443; MR 1353; D.903.4.1";"Département des Peintures"
cl010055903;"Sujet tiré du Roland Furieux ; Olympe abandonnée par Byrène";"Latil, François Vincent Mathieu ; France";1824;"INV 5718; C 30; D.873.1.10";"Département des Peintures"
cl010056244;"Ruines romaines";"Robert, Hubert ; France";1791;"RF 1976 11; D.976.1.1";"Département des Peintures"
cl010056245;"Pont en ruines et lavandières";"Robert, Hubert ; France";1791;"RF 1976 12; D.976.1.2";"Département des Peintures"
cl010056280;"Marine, vue prise en Hollande";"Tanneur, Philippe ; France";1840;"INV 8085; LP 4367";"Département des Peintures"
cl010056812;"Vénus et Adonis";"Italie ; Palumbo, Onofrio";1645;"INV 706; MR 531; D.873.1.2";"Département des Peintures"
cl010057971;"Le Christ apparaissant à sainte Thérèse";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";"1600 / 1700  (XVIIe siècle)";"B 51; D.892.3.1";"Département des Peintures"
cl010058226;"La Vierge sur le trône avec saint Pierre et saint Paul";"Francesco de Luca ; Italie";;"Campana 433; D.863.1.1";"Département des Peintures"
cl010058227;"Portrait du Cardinal Sigismond d'Este";"Italie ; Polzone, Scipione";"1500 / 1600  (XVIe siècle)";"Campana 491; D.863.1.2";"Département des Peintures"
cl010058228;"Ecce Homo";"Italie ; Sebastiano del Piombo (Sebastianio Luciani, dit)";"1500 / 1600  (XVIe siècle)";"Campana 504; D.863.1.3";"Département des Peintures"
cl010058602;"La Captivité de Vert-Vert";"France ; Granet, François Marius";"1800 / 1900  (XIXe siècle)";"LP 1483; D.835.1.2";"Département des Peintures"
cl010058604;"Portrait en pied du roi Charles X";"Rouillard, Jean Sébastien ; France";1824;"L 3943; 825 1 1";"Département des Peintures"
cl010058605;"Jésus et les trois Maries";"Guillemot, Alexandre Charles ; France";"1800 / 1900  (XIXe siècle)";"C 363; D.832.4.1";"Département des Peintures"
cl010086201;"François Ier armant chevalier son petit fils, le futur François II,1546.";"Révoil, Pierre ; France";1824;"INV 7475; C 48; MV 5097; D.907.5.1";"Département des Peintures"
cl010089373;Pandore;"Rutxhiel, Henri Joseph ; France";1819;"CC 11; D.2002.4.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091394;"Jeune pécheur napolitain dansant la tarentelle";"Duret, Francisque-Joseph ; France ; Quesnel, Eugène ; Richard, Louis";"1800 / 1900  (XIXe siècle)";"LP 1140; D.835.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091410;"Buste de femme";"Trouchaud, Auguste ; France";1836;"LP 1453; N 15657; D.892.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091411;"Jeune fille couronnée de fleurs";"Trouchaud, Auguste ; France";1836;"LP 1454; N 15658; D.2002.4.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010344688;"objet religieux ou magique";;"-400 / -170  (IVe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";863-1-81;"Département des Antiquités grecques, étrusques et romaines"
cl010344773;figurine;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";863-1-83;"Département des Antiquités grecques, étrusques et romaines"
cl010345413;lampe;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";863-1-87;"Département des Antiquités grecques, étrusques et romaines"
cl010345414;lampe;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";863-1-86;"Département des Antiquités grecques, étrusques et romaines"
cl010346811;"relief architectural";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";863-1-10;"Département des Antiquités grecques, étrusques et romaines"
cl010346988;vase;;"-100 / 0  (Ie s. av. J.-C.)";863-1-76;"Département des Antiquités grecques, étrusques et romaines"
cl010347264;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";863-1-39;"Département des Antiquités grecques, étrusques et romaines"
cl010347265;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-40;"Département des Antiquités grecques, étrusques et romaines"
cl010347266;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";863-1-41;"Département des Antiquités grecques, étrusques et romaines"
cl010347267;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-42;"Département des Antiquités grecques, étrusques et romaines"
cl010347268;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-43;"Département des Antiquités grecques, étrusques et romaines"
cl010347269;alabastre;;"vers -600";863-1-44;"Département des Antiquités grecques, étrusques et romaines"
cl010347270;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-45;"Département des Antiquités grecques, étrusques et romaines"
cl010347271;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";863-1-46;"Département des Antiquités grecques, étrusques et romaines"
cl010347272;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";863-1-47;"Département des Antiquités grecques, étrusques et romaines"
cl010347569;amphore;;"-600 / -500  (VIe s. av. J.-C.)";863-1-9;"Département des Antiquités grecques, étrusques et romaines"
cl010347570;amphore;;-675;863-1-11;"Département des Antiquités grecques, étrusques et romaines"
cl010347571;amphore;;"-600 / -400  (VIe s. av. J.-C. ; début)";863-1-58;"Département des Antiquités grecques, étrusques et romaines"
cl010347572;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";863-1-59;"Département des Antiquités grecques, étrusques et romaines"
cl010347990;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-48;"Département des Antiquités grecques, étrusques et romaines"
cl010347991;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-49;"Département des Antiquités grecques, étrusques et romaines"
cl010347992;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-50;"Département des Antiquités grecques, étrusques et romaines"
cl010347993;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";863-1-51;"Département des Antiquités grecques, étrusques et romaines"
cl010347994;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-52;"Département des Antiquités grecques, étrusques et romaines"
cl010347995;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-53;"Département des Antiquités grecques, étrusques et romaines"
cl010347996;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";863-1-54;"Département des Antiquités grecques, étrusques et romaines"
cl010347997;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";863-1-55;"Département des Antiquités grecques, étrusques et romaines"
cl010347998;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-56;"Département des Antiquités grecques, étrusques et romaines"
cl010348443;"assiette ; plat";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";863-1-70;"Département des Antiquités grecques, étrusques et romaines"
cl010348444;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";863-1-73;"Département des Antiquités grecques, étrusques et romaines"
cl010348603;bol;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";863-1-77;"Département des Antiquités grecques, étrusques et romaines"
cl010348743;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-22;"Département des Antiquités grecques, étrusques et romaines"
cl010348744;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-23;"Département des Antiquités grecques, étrusques et romaines"
cl010348745;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-24;"Département des Antiquités grecques, étrusques et romaines"
cl010348916;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-19;"Département des Antiquités grecques, étrusques et romaines"
cl010348917;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";863-1-20;"Département des Antiquités grecques, étrusques et romaines"
cl010348918;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-66;"Département des Antiquités grecques, étrusques et romaines"
cl010349158;coupe;;"-400 / -300  (IVe s. av. J.-C.)";863-1-69;"Département des Antiquités grecques, étrusques et romaines"
cl010349159;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";863-1-71;"Département des Antiquités grecques, étrusques et romaines"
cl010349160;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";863-1-74;"Département des Antiquités grecques, étrusques et romaines"
cl010349204;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010349205;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-28;"Département des Antiquités grecques, étrusques et romaines"
cl010349206;coupe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-37;"Département des Antiquités grecques, étrusques et romaines"
cl010349207;coupe;"peintre de la clinique";"-480 / -450  (1e moitié Ve s. av. J.-C.)";863-1-62;"Département des Antiquités grecques, étrusques et romaines"
cl010349208;coupe;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-67;"Département des Antiquités grecques, étrusques et romaines"
cl010349209;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";863-1-68;"Département des Antiquités grecques, étrusques et romaines"
cl010349210;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-38;"Département des Antiquités grecques, étrusques et romaines"
cl010349211;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-21;"Département des Antiquités grecques, étrusques et romaines"
cl010349212;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";863-1-78;"Département des Antiquités grecques, étrusques et romaines"
cl010349617;cratère;;"-530 / -520  (2e moitié VIe s. av. J.-C.)";863-1-57;"Département des Antiquités grecques, étrusques et romaines"
cl010350143;hydrie;;"vers -480";863-1-61;"Département des Antiquités grecques, étrusques et romaines"
cl010350280;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";863-1-25;"Département des Antiquités grecques, étrusques et romaines"
cl010350964;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-12;"Département des Antiquités grecques, étrusques et romaines"
cl010350965;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";863-1-13;"Département des Antiquités grecques, étrusques et romaines"
cl010350966;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-14;"Département des Antiquités grecques, étrusques et romaines"
cl010350967;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";863-1-15;"Département des Antiquités grecques, étrusques et romaines"
cl010350969;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-32;"Département des Antiquités grecques, étrusques et romaines"
cl010350970;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-33;"Département des Antiquités grecques, étrusques et romaines"
cl010350971;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-29;"Département des Antiquités grecques, étrusques et romaines"
cl010350972;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-31;"Département des Antiquités grecques, étrusques et romaines"
cl010350973;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-30;"Département des Antiquités grecques, étrusques et romaines"
cl010350974;œnochoé;;"-530 / -515  (2e moitié VIe s. av. J.-C.)";863-1-60;"Département des Antiquités grecques, étrusques et romaines"
cl010350975;œnochoé;;;863-1-75;"Département des Antiquités grecques, étrusques et romaines"
cl010350976;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-65;"Département des Antiquités grecques, étrusques et romaines"
cl010350977;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";863-1-64;"Département des Antiquités grecques, étrusques et romaines"
cl010351511;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";863-1-17;"Département des Antiquités grecques, étrusques et romaines"
cl010351512;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";863-1-18;"Département des Antiquités grecques, étrusques et romaines"
cl010351599;péliké;;"-400 / -300  (IVe s. av. J.-C.)";863-1-63;"Département des Antiquités grecques, étrusques et romaines"
cl010351779;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-35;"Département des Antiquités grecques, étrusques et romaines"
cl010351780;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-36;"Département des Antiquités grecques, étrusques et romaines"
cl010351860;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";863-1-72;"Département des Antiquités grecques, étrusques et romaines"
cl010352157;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";863-1-26;"Département des Antiquités grecques, étrusques et romaines"
cl010352158;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-34;"Département des Antiquités grecques, étrusques et romaines"
cl010353657;"objet religieux ou magique";;"-425 / -150  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";863-1-80;"Département des Antiquités grecques, étrusques et romaines"
cl010353658;"objet religieux ou magique";;"-425 / -150  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";863-1-82;"Département des Antiquités grecques, étrusques et romaines"
cl010353659;antéfixe;;"1 / 100  (Ie s. ap. J.-C. ; fin)";863-1-84;"Département des Antiquités grecques, étrusques et romaines"
