ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020229312;"Pêcheurs et femmes au bord de la mer";"COTTET Charles";;"RF 39280, Recto; LUX 196.D; vol.29, p.22";"Département des Arts graphiques"
cl020229313;"Six bretonnes devant un pont";"COTTET Charles";;"RF 39281, Recto; LUX 197.D; vol.29, p.22";"Département des Arts graphiques"
cl020229314;"Deux grandes taches d'encre de chine";"COTTET Charles";;"RF 39281, Verso; LUX 197.D; vol.29, p.22";"Département des Arts graphiques"
cl020229315;"Paysage avec ramasseurs de pomme de terre";"COTTET Charles";;"RF 39282, Recto; LUX 198.D; vol.29, p.22";"Département des Arts graphiques"
cl020229316;"Paysage d'automne";"COTTET Charles";;"RF 39283, Recto; LUX 199.D; vol.29, p.23";"Département des Arts graphiques"
cl020229317;"Sentier devant le lac de Genêve et au loin des montagnes";"COTTET Charles";;"RF 39284, Recto; LUX 200.D; vol.29, p.23";"Département des Arts graphiques"
cl020229318;"Coucher de soleil sur la mer et esquisse d'un petit bateau à voiles";"COTTET Charles";;"RF 39285, Recto; LUX 201.D; vol.29, p.23";"Département des Arts graphiques"
cl020229319;"Effet de ciel nuageux";"COTTET Charles";;"RF 39286, Recto; LUX 202.D; vol.29, p.24";"Département des Arts graphiques"
cl020229320;"Paysage du Jura et du lac de Genève";"COTTET Charles";;"RF 39287, Recto; LUX 203.D; vol.29, p.24";"Département des Arts graphiques"
cl020229321;"Vue du Lac Léman";"COTTET Charles";;"RF 39288, Recto; LUX 204.D; vol.29, p.24";"Département des Arts graphiques"
cl020229322;"Effet de crépuscule";"COTTET Charles";;"RF 39289, Recto; LUX 205.D; vol.29, p.25";"Département des Arts graphiques"
cl020229323;"Buste de femme";"COTTET Charles";;"RF 39290, Recto; LUX 206.D; vol.29, p.25";"Département des Arts graphiques"
cl020229324;"Etude de mains croisées";"COTTET Charles";;"RF 39290, Verso; vol.29, p.25";"Département des Arts graphiques"
cl020229325;"Quai en Bretagne";"COTTET Charles";;"RF 39291, Recto; LUX 207.D; vol.29, p.26";"Département des Arts graphiques"
cl020229326;"Vue d'un village avec un moulin et une barque au premier plan";"COTTET Charles";;"RF 39292, Recto; LUX 208.D; vol.29, p.26";"Département des Arts graphiques"
cl020229327;"Paysage de landes avec des menhirs et un village en fond";"COTTET Charles";;"RF 39292, Verso; vol.29, p.26";"Département des Arts graphiques"
cl020229328;"Femme nue, debout, coiffée avec un chignon";"COTTET Charles";;"RF 39293, Recto; LUX 209.D; vol.29, p.27";"Département des Arts graphiques"
cl020229329;"Femme nue, vue de dos, à demi couchée sur un divan";"COTTET Charles";;"RF 39294, Recto; LUX 210.D; vol.29, p.27";"Département des Arts graphiques"
cl020229330;"Esquisse de femme nue couchée, vue de dos";"COTTET Charles";;"RF 39295, Recto; LUX 211.D; vol.29, p.27";"Département des Arts graphiques"
cl020229331;"Femme vue à mi-corps";"COTTET Charles";;"RF 39296, Recto; LUX 212.D; vol.29, p.27";"Département des Arts graphiques"
cl020229332;"Vue du Lac Léman et à l'arrière plan des montagnes enneigées";"COTTET Charles";;"RF 39297, Recto; LUX 213.D; vol.29, p.28";"Département des Arts graphiques"
cl020229333;"Marine : au premier plan barque verte avec deux personnages";"COTTET Charles";;"RF 39298, Recto; LUX 214.D; vol.29, p.28";"Département des Arts graphiques"
cl020229334;"Coucher de soleil sur la mer";"COTTET Charles";;"RF 39299, Recto; LUX 217.D; vol.29, p.29";"Département des Arts graphiques"
cl020229335;"Esquisses d'arbres";"COTTET Charles";;"RF 39299, Verso; vol.29, p.29";"Département des Arts graphiques"
