ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000968;"La Circoncision";"FERRI Ciro";;"INV 477, Recto; NIII 2493; MA 2389; vol.1, p.86";"Département des Arts graphiques"
cl020001426;"La Circoncision";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 883, Recto; NIII 902; MA 878; vol.1, p.145";"Département des Arts graphiques"
cl020001683;"La Circoncision";"CRESTI Domenico";;"INV 1086, Recto; NIII 928; MA 904; vol.1, p.173";"Département des Arts graphiques"
cl020002298;"La Présentation du Christ au Temple ou la Circonsision";"TRAMONTANO Decio";;"INV 1643, Recto; NIII 609; MA 596; Inventaire italien, t.I U 322; vol.1, p.266";"Département des Arts graphiques"
cl020003849;"La Circoncision";"Mignard, Pierre";;"INV 6985, Recto; NIII 6069; MA 5649; vol.4, p.25";"Département des Arts graphiques"
cl020005926;"Jésus présenté au Temple pour être circoncis";"PUPINI Biagio";;"INV 8891, Recto; NIII 72888; Inventaire italien, t. XII RS 145; vol.4, p.340";"Département des Arts graphiques"
cl020005928;"La Circoncision";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 8893, Recto; NIII 34499; vol.4, p.340";"Département des Arts graphiques"
cl020006090;"Présentation au Temple pour la Circoncision";;;"INV 9039, Recto; NIII 5885; MA 5480; vol.4, p.364";"Département des Arts graphiques"
cl020006623;"La Circoncision";"ANONYME ITALIEN XVIè s";;"INV 9533, Recto; NIII 6673; MA 6200; vol.4, p.445";"Département des Arts graphiques"
cl020007312;"Bas-reliefs et quatre statues de saints";"Franco Battista";"Vers 1547/1550";"INV 4989, Recto; NIII 3662; MA 3474; vol.3, p.57";"Département des Arts graphiques"
cl020007431;"Un homme drapé, debout, vu de dos";"Muziano, Girolamo";;"INV 5114, Recto; NIII 22654; MA 12584; vol.3, p.79";"Département des Arts graphiques"
cl020007700;"La Circoncision";"Brusasorci, Félice";;"INV 5354, Recto; NIII 4206; MA 3979; vol.3, p.116";"Département des Arts graphiques"
cl020007708;"La Circoncision";"MAGANZA Alessandro";;"INV 5362, Recto; NIII 3526; MA 3343; vol.3, p.117";"Département des Arts graphiques"
cl020008612;"La Circoncision";"ANONYME VENITIEN fin XVIè s";;"INV 5746, Recto; NIII 5095; MA 4781; vol.3, p.183";"Département des Arts graphiques"
cl020008899;"La Circoncision";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6390, Recto; NIII 2343; MA 2249; vol.3, p.299";"Département des Arts graphiques"
cl020009015;"La Circoncision";"SCHIAVONE Andrea";;"INV 6484, Recto; NIII 65838; vol.3, p.316";"Département des Arts graphiques"
cl020033040;"Un homme et deux femmes avec un enfant de part et d'autre d'un vieillard";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 76; Inventaire Gros AJG 199; vol.26, p.170";"Département des Arts graphiques"
cl020033566;"Homme drapé, debout, tourné vers la gauche, vu de dos";"Manet, Édouard";;"RF 30337, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020100856;"La Circoncision";"Zuccaro, Federico";;"INV 4411, Recto; NIII 2182; MA 2109; vol.2, p.241";"Département des Arts graphiques"
cl020101665;"La Circoncision";"Zuccaro, Federico";;"INV 4412, Recto; NIII 2224; MA 2150; vol.2, p.242";"Département des Arts graphiques"
cl020102140;"La Circoncision";"ANONYME ITALIEN XVIè s";;"INV 9998, Recto; NIII 1289; MA 1243; vol.5, p.38";"Département des Arts graphiques"
cl020102141;"La Circoncision";"URBINI Carlo";;"INV 9999, Recto; NIII 1179; MA 1140; vol.5, p.39";"Département des Arts graphiques"
cl020102142;"La Présentation au temple";"SACCHIENSE Giovanni Antonio";;"INV 9995, Recto; NIII 3458; MA 3277; vol.5, p.37";"Département des Arts graphiques"
cl020102143;"La Circoncision";"ANONYME ITALIEN XVIè s";;"INV 10000, Recto; NIII 23748; MA 12589; vol.5, p.39";"Département des Arts graphiques"
cl020102144;"La Circoncision";"Sabatini, Lorenzo";"Vers 1564";"INV 10001, Recto; NIII 846; MA 824; Inventaire italien, t. XII RS 367; vol.5, p.39";"Département des Arts graphiques"
cl020102200;"Le mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN XVIè s";;"INV 10050, Recto; NIII 7437; MA 6931; vol.5, p.48";"Département des Arts graphiques"
cl020102585;"La Circoncision";"ANONYME ITALIEN XVIIè s";;"INV 12432, Recto; NIII 3828; MA 3638; vol.6, p.72";"Département des Arts graphiques"
cl020104671;"La Circoncision";"ANONYME ITALIEN XVIIè s";;"INV 14396, Recto; NIII 26412; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020106298;"La Circoncision";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21654, Recto; NIII 19756; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020108879;"La Circoncision";"VELLERT Dirk Jacobsz";;"INV 18880, Recto; NIII 8291; MA 7787; Primitifs des Pays-Bas P 136; vol.8, p.80";"Département des Arts graphiques"
cl020110448;"La Circoncision";"Rubens, Petrus Paulus";;"INV 20273, Recto; NIII 3829; MA 3639; Flamands F 1195; vol.8, p.331";"Département des Arts graphiques"
cl020111963;"La Circoncision ; la Visitation";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 421, Recto; HDLS 3; vol.19, p.39";"Département des Arts graphiques"
cl020145954;"Etude d'ensemble pour ""La Vision de saint Eleuthère""";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"RF 40456, Recto; vol.30, p.200";"Département des Arts graphiques"
cl020145966;"Projet de lunette avec une Circoncision";"CIMATORI Antonio";;"RF 40465, Recto; vol.30, p.201";"Département des Arts graphiques"
cl020200018;"Notre Dame du Rosaire";"ANONYME ITALIEN XVIè s";;"INV 10068, Recto; NIII 24244; MA 12593; vol.5, p.52";"Département des Arts graphiques"
cl020201322;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11272, Recto; NIII 20841; MA 12555; vol.5, p.266";"Département des Arts graphiques"
cl020201324;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11274, Recto; NIII 5086; MA 4773; vol.5, p.267";"Département des Arts graphiques"
cl020201325;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11275, Recto; NIII 20612; MA 12552; vol.5, p.267";"Département des Arts graphiques"
cl020201326;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11276, Recto; NIII 6404; MA 5946; vol.5, p.267";"Département des Arts graphiques"
cl020201327;"Présentation de Jésus au Temple pour la Circoncision";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11277, Recto; NIII 7287; MA 6783; vol.5, p.267";"Département des Arts graphiques"
cl020201328;"La Circoncision";"ANONYME ITALIEN fin XVIè s";;"INV 11278, Recto; NIII 19742; MA 12545; vol.5, p.268";"Département des Arts graphiques"
cl020202449;"La Circoncision";"CALANDRUCCI Giacinto";;"INV 15261, Recto; NIII 16500; MA 12524; vol.7, p.40";"Département des Arts graphiques"
cl020202518;"La Circoncision";"ANONYME ITALIEN fin XVIIè s";;"INV 15329, Recto; NIII 16572; MA 12525; vol.7, p.50";"Département des Arts graphiques"
cl020204051;"La Circoncision";"ANONYME ITALIEN fin XVIIè s";;"INV 16627, Recto; NIII 18264; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204464;"La Circoncision";"ANONYME ITALIEN fin XVIIè s";;"INV 17033, Recto; NIII 18727; MA 12540; vol.7, p.314";"Département des Arts graphiques"
cl020204583;"La Circoncision";"ANONYME ITALIEN fin XVIIè s";;"INV 17139, Recto; NIII 18966; MA 12541; vol.7, p.331";"Département des Arts graphiques"
cl020204640;"La Circoncision";"ANONYME ITALIEN fin XVIIè s";;"INV 17191, Recto; NIII 19029; MA 12541; vol.7, p.339";"Département des Arts graphiques"
cl020204725;Circoncision;"ANONYME ITALIEN fin XVIIè s";;"INV 17274, Recto; NIII 19131; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020209316;"La Circoncision";"Natoire, Charles-Joseph";;"INV 31449, Recto; NIII 31278; vol.13, p.78";"Département des Arts graphiques"
cl020210053;"La Circoncison";"Restout, Jean II";;"INV 32708, Recto; NIII 13910; MA 11163; vol.13, p.292";"Département des Arts graphiques"
cl020210709;"La Circoncision";"Vouet, Simon";;"INV 33329, Recto; NIII 9994; MA 9452; vol.13, p.409";"Département des Arts graphiques"
cl020211754;"La Circoncision";"David, Jacques-Louis";;"INV 26088, Recto; NIII 33131; vol.11, p.3";"Département des Arts graphiques"
cl020213210;"La Circoncision";"LA FAGE Raymond";;"INV 27392, Recto; NIII 30111; MA 12650; vol.11, p.281";"Département des Arts graphiques"
cl020213346;"Jésus présenté au Temple pour être circoncis";"LA MONCE Ferdinand de";;"INV 27525, Recto; NIII 8472; MA 7952; vol.11, p.308";"Département des Arts graphiques"
cl020214210;"Trois études de têtes ; esquisse d'une quatrième";"CAMPI Giulio";;"INV 35306, Recto; NIII 987; MA 963; vol.15, p.9";"Département des Arts graphiques"
cl020231127;"La Circoncision de Notre Seigneur Jésus-Christ";"Parrocel, Joseph";"vers 1656";"RF 41504, Verso; Inv. français, t. XIII B 444; vol.31, p.87";"Département des Arts graphiques"
cl020232033;Circoncision;"ANONYME BOLONAIS seconde moitié du XVIè s";;"RF 42253, Recto; vol.31, p.168";"Département des Arts graphiques"
cl020543959;"La Circoncision";"Huber, Wolf";;"13566 LR/ Recto; 14339; vol.7, p.27";"Département des Arts graphiques"
cl020546345;"La Circoncision : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8242 LR/ Recto; 509; vol.6, p.27";"Département des Arts graphiques"
cl020548527;"La circoncision";"Fragonard, Jean-Honoré";;"17964 LR/ Recto; 13930; vol.8, p.33";"Département des Arts graphiques"
cl020548528;"La circoncision";"Fragonard, Jean-Honoré";;"17965 LR/ Recto; 13929; vol.8, p.33";"Département des Arts graphiques"
cl020553833;"La Circoncision";"FINIGUERRA Maso";;"132 Ni/ Recto; 2211; vol.9, p.44";"Département des Arts graphiques"
cl020568692;"La circoncision de Jésus-Christ; le nom de Jésus; sainte Euphrosine; sainte Odile";"CALLOT Jacques";1636;"L 42 LR/304 Recto";"Département des Arts graphiques"
cl020571651;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/40 Recto";"Département des Arts graphiques"
cl020573205;Circoncision;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020576704;"La Circoncision";"Pencz, Georg";;"L 39 LR/27 Recto; 5009; vol.9, p.39";"Département des Arts graphiques"
cl020580059;"La Circoncision";"Dürer, Albrecht";"Vers 1504";"L 36 LR/162 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020600356;"La circoncision";"MAES Peter";1586;"7212 LR/ Recto; 4538; vol.4, p.7";"Département des Arts graphiques"
