ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105396;"Un combat commandé par Tullus Hostilius";"GUERRA Giovanni";;"INV 20805, Recto; NIII 22380; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020622657;"Josué commande au soleil de s'arrêter";"HEUMANN Georg Daniel";1734;"L 472 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020529641;"Louis XIV commande le siège d'une ville";"Huchtenburg, Jan van";;"777 C/ Recto";"Département des Arts graphiques"
cl020554453;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2223 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557060;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3111 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010317911;"Commande de denrées et ordre de paiement";;;"E 6378";"Département des Arts de l'Islam"
cl020554434;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2199 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556859;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2950 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556962;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3013 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557100;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3151 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557001;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3052 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557101;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3152 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010035044;"ostracon figuré";;"-1295 / -1186  (XIXe dynastie ; Ramsès II [?])";"E 23554";"Département des Antiquités égyptiennes"
