ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001232;"Homme nu, debout, la tête de profil vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 712, Recto; NIII 22876; MA 12584; vol.1, p.124";"Département des Arts graphiques"
cl020001241;"Deux hommes nus en portant un troisième";"Buonarroti, Michelangelo dit Michel-Ange";1503/1504;"INV 718, Recto; NIII 150; MA 147; vol.1, p.126";"Département des Arts graphiques"
cl020001242;"Divers croquis dont deux études de torses nus";"Buonarroti, Michelangelo dit Michel-Ange";1503/1504;"INV 718, Verso; NIII 150; MA 147; vol.1, p.126";"Département des Arts graphiques"
cl020001298;"Deux figures, d'après la Bataille de Cascina";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 763, Recto; NIII 249; MA 244; vol.1, p.131";"Département des Arts graphiques"
cl020001306;"Homme avec chapeau, vu à mi corps";"UBERTINI Francesco";;"INV 770, Recto; NIII 512; MA 503; vol.1, p.132";"Département des Arts graphiques"
cl020001346;"Deux figures de guerriers nus";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 810, Recto; NIII 24505; MA 12596; vol.1, p.136";"Département des Arts graphiques"
cl020001670;"Homme à demi nu, tenant une draperie, regardant vers la droite";"CONDIVI Ascagno";;"INV 1073, Recto; NIII 261; MA 257; vol.1, p.170";"Département des Arts graphiques"
cl020037260;"Vue d'un parc à Cascines, 1847";"Ziem, Félix";"vers 1847/1848";"RF 36086, 2; vol.28, p.146";"Département des Arts graphiques"
cl020101128;"Trois hommes s'enfuyant, nus, de dos";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 3897, Verso; NIII 1467; MA 1415; vol.2, p.168";"Département des Arts graphiques"
cl020142803;"Cinq femmes debout sur un balcon";"Raffet, Denis-Auguste-Marie";1857;"RF 23269, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020500024;"Homme nu debout";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 712, Verso; NIII 22876; MA 12584";"Département des Arts graphiques"
