ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042290;"coupe à haut bord";;"395 / 641 (?)  (époque byzantine [?])";"AF 4928 + AF 4999; X 3401 a + b; AF 4928 a; AF 4928 b; AF 4999";"Département des Antiquités égyptiennes"
cl010259316;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.33";"Département des Antiquités grecques, étrusques et romaines"
cl010267787;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 139; Cp 5";"Département des Antiquités grecques, étrusques et romaines"
cl010267789;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 140; Cp 4";"Département des Antiquités grecques, étrusques et romaines"
cl010267793;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 147; Cp 9";"Département des Antiquités grecques, étrusques et romaines"
cl010267792;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 146; Cp 3";"Département des Antiquités grecques, étrusques et romaines"
cl010051229;vase;;"395 / 641  (époque byzantine)";"AF 4927 a; X 3400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010298403;pithos;;;"D 142; Cp 1";"Département des Antiquités grecques, étrusques et romaines"
cl010042302;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"AF 4998; X 3471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076011;"vase ; fragment";;"395 / 641  (époque byzantine)";"AF 12510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076308;vase;;"395 / 641  (époque byzantine)";"AF 4927 b; X 3400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010297787;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3772; S 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010297925;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4308.2";"Département des Antiquités grecques, étrusques et romaines"
cl010344201;vase;;;"AC 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086424;coupe;;;"E 8056 bis 21; AF 4712";"Département des Antiquités égyptiennes"
cl010086448;coupe;;;"E 8056 bis 23";"Département des Antiquités égyptiennes"
cl010042281;"coupe ; plat";;"395 / 641  (époque byzantine)";"AF 4930; X 3403";"Département des Antiquités égyptiennes"
cl010044274;coupe;;"395 / 641 (?)  (époque byzantine [?])";"AF 5332";"Département des Antiquités égyptiennes"
cl010042980;"bouteille pansue";;"100 / 199  (Haut Empire)";"AM 1747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042932;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7484";"Département des Antiquités égyptiennes"
cl010073381;coupe;;"395 / 641  (époque byzantine)";"AF 4926 e; X 3399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464221;coupe;;"395 / 641  (époque byzantine)";"AF 4926 b; X 3399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251909;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.10";"Département des Antiquités grecques, étrusques et romaines"
cl010086441;cratère;;;"E 8056 bis 22; AF 4717";"Département des Antiquités égyptiennes"
cl010298964;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1929.2; N 4777; S 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010051227;vase;;"395 / 641  (époque byzantine)";"E 24455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252533;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 457; Elé 322";"Département des Antiquités grecques, étrusques et romaines"
cl010042767;coupe;;"600 / 800 (?)  (époque byzantine [?] ; époque islamique [?])";"E 27238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086404;calice;;;"E 8056 bis 17";"Département des Antiquités égyptiennes"
cl010086405;calice;;;"E 8056 bis 18";"Département des Antiquités égyptiennes"
cl010086421;coupe;;;"E 8056 bis 19; AF 4714";"Département des Antiquités égyptiennes"
cl010086422;coupe;;;"E 8056 bis 20; AF 4993";"Département des Antiquités égyptiennes"
cl010086449;coupe;;;"E 8056 bis 24; AF 4083 ?";"Département des Antiquités égyptiennes"
cl010086452;cratère;;;"E 8056 bis 25; AF 4718";"Département des Antiquités égyptiennes"
cl010086453;coupe;;;"E 8056 bis 16; AF 4708";"Département des Antiquités égyptiennes"
cl010254631;olpé;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 516; Elé 379";"Département des Antiquités grecques, étrusques et romaines"
cl010251928;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.29";"Département des Antiquités grecques, étrusques et romaines"
cl010359845;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 30219";"Département des Antiquités orientales"
