﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020205098;"Personnage ailé dévoilant la nudité d'une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 17621, Recto; NIII 19660; MA 12544; vol.7, p.405";"Département des Arts graphiques";;"Petit format";
cl020584446;"Un satyre dévoilant la nudité d'une nymphe";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/18 Recto; vol.9, p.47";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Hypnerotomachia Poliphili, L 63 LR, Folio 39, gravé au recto";
cl020027836;"Figure à genoux implorant une femme couvrant sa nudité";"Franquelin, Jean-Augustin";;"RF 13093.BIS, Recto; vol.23, p.348";"Département des Arts graphiques";;"Réserve des grands albums, Album Franquelin Jean-Augustin -1-, Folio 2, rapporté au recto";
cl020622303;"Adam et Eve se servent de feuilles de figuier pour couvrir leur nudité";"SPERLING Hieronymus";1732;"L 469 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Physique sacrée, ou histoire-naturelle de la Bible. Traduite du latin de Mr. Jean-Jaques Scheuchzer, Docteur en Medecine, Professeur en Mathématiques à Zurich, Membre de l'Académie Impériale des Curieux de la Nature, & des Societés Royales d'Angleterre & de Prusse. Enrichie de Figures en Taille-douce, gravées par les soins de Jean-André Pfeffel, Graveur de S. M. Impériale. Tome premier., L 469 LR, Folio 73, gravé au recto";
cl020582222;"Serpent d'Afrique, sous les armes, / En France il vint d'abord couvrir sa nudité ; / Fléau de la patrie, et de l'humanité, / Le monstre n'a vécu que de sans et de larmes [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Caricatures de 1789 à 1816 -2-, L 494 LR, Folio 31, rapporté au recto";
cl020110521;"Jeune femme nue, assise, tournée vers la droite";"Rubens, Petrus Paulus";;"INV 20345, Recto; NIII 28061; MA 12631; Flamands 1032; vol.8, p.342";"Département des Arts graphiques";;"Grand format";
cl010089792;"Jeune femme aux seins nus";"Attiret, Claude François";"1750 / 1800  (2e moitié du XVIIIe siècle)";"CH M 90";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090775;"Deux anges portant la couronne impériale";"Feuchère, Jean Jacques ; France";1840;"ENT 1982.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091189;"Le Repos de Bélisaire aveugle";"Chaudet, Antoine Denis ; France";"1791 / 1810  (Fin du XVIIIe siècle - début du XIXe siècle)";"LL 82; D 2006.0.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Lille (France), Musée des Beaux-Arts";
cl010091253;"Jeune pécheur dansant la tarentelle (souvenir de Naples)";"Duret, Francisque-Joseph ; France ; Gonon, Eugène";1832;"LP 62; RF 171";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture";
cl010091437;"Caton d'Utique lisant le Phédon avant de se donner la mort";"Roman, Jean-Baptiste Louis ; Rude, François ; France";1840;"LP 2090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl010091873;"Les Trois Grâces. Elément du monument funéraire du coeur du roi Henri II (1519-1559)";"Pilon, Germain ; Florentin, Dominique ; France";"1500 / 1600  (XVIe siècle)";"MR 1591 A; N 15165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010091951;"Neptune calmant les flots irrités";"Adam, Lambert-Sigisbert ; France";1737;"MR 1743; N 15432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010091962;"Cléopâtre mourant";"Barois, François ; France";1700;"MR 1756";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010091968;"Soldat bandant un arc";"Bousseau, Jacques ; France";1715;"MR 1766; N 15428";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010091978;"La mort de Didon";"Cayot, Augustin ; France";1711;"MR 1780; N 15388";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010091980;"Méléagre mourant";"Charpentier, René ; France";1713;"MR 1782";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010091987;"Chasseur au repos";"Coustou, Nicolas ; France";"1707 / 1710  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1796";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - RDC";
