ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003558;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29763";"Département des Antiquités égyptiennes"
cl010005380;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20650; MG 3151";"Département des Antiquités égyptiennes"
cl010004999;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29757; EG 2614";"Département des Antiquités égyptiennes"
cl010005382;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20601; MG 3102";"Département des Antiquités égyptiennes"
cl010009928;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29773";"Département des Antiquités égyptiennes"
cl010004751;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20649; MG 3150";"Département des Antiquités égyptiennes"
cl010004998;"figurine d'Harpocrate au pot ; figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29756";"Département des Antiquités égyptiennes"
cl010005381;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20603; MG 3104";"Département des Antiquités égyptiennes"
cl010005161;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29759";"Département des Antiquités égyptiennes"
cl010016845;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 7493";"Département des Antiquités égyptiennes"
cl010255340;figurine;;;"AM 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010044379;figurine;;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 20602; MG 3103";"Département des Antiquités égyptiennes"
