ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278569;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1188; Ma 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303796;mosaïque;;;"Ma 4133.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278057;mosaïque;;;"MNE 606; Ma 4481";"Département des Antiquités grecques, étrusques et romaines"
cl010275836;mosaïque;;;"Ma 1819; Utique 762";"Département des Antiquités grecques, étrusques et romaines"
cl010304152;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.011";"Département des Antiquités grecques, étrusques et romaines"
cl010304158;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.017";"Département des Antiquités grecques, étrusques et romaines"
cl010304160;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.019";"Département des Antiquités grecques, étrusques et romaines"
cl010304165;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.024";"Département des Antiquités grecques, étrusques et romaines"
cl010304166;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.025";"Département des Antiquités grecques, étrusques et romaines"
cl010304169;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.028";"Département des Antiquités grecques, étrusques et romaines"
cl010304170;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.029";"Département des Antiquités grecques, étrusques et romaines"
cl010304171;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.030";"Département des Antiquités grecques, étrusques et romaines"
cl010304175;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.034";"Département des Antiquités grecques, étrusques et romaines"
cl010304176;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.035";"Département des Antiquités grecques, étrusques et romaines"
cl010304192;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.051";"Département des Antiquités grecques, étrusques et romaines"
cl010304194;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.053";"Département des Antiquités grecques, étrusques et romaines"
cl010304195;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.054";"Département des Antiquités grecques, étrusques et romaines"
cl010304200;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.059";"Département des Antiquités grecques, étrusques et romaines"
cl010304206;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.065";"Département des Antiquités grecques, étrusques et romaines"
cl010304213;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.072";"Département des Antiquités grecques, étrusques et romaines"
cl010304215;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.074";"Département des Antiquités grecques, étrusques et romaines"
cl010304220;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.079";"Département des Antiquités grecques, étrusques et romaines"
cl010304224;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.083";"Département des Antiquités grecques, étrusques et romaines"
cl010304225;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.084";"Département des Antiquités grecques, étrusques et romaines"
cl010304235;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.094";"Département des Antiquités grecques, étrusques et romaines"
cl010304242;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.101";"Département des Antiquités grecques, étrusques et romaines"
cl010304248;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.107";"Département des Antiquités grecques, étrusques et romaines"
cl010304251;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.110";"Département des Antiquités grecques, étrusques et romaines"
cl010304253;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.112";"Département des Antiquités grecques, étrusques et romaines"
cl010304254;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.113; Ma 5470.113";"Département des Antiquités grecques, étrusques et romaines"
cl010277051;mosaïque;;;"MND 831; Ma 3335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250130;mosaïque;;"450 / 500  (2e moitié Ve s. ap. J.-C.)";"MNE 613; Ma 3676";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275816;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C. [?])";"Ma 1794";"Département des Antiquités grecques, étrusques et romaines"
cl010275819;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"MNC 1147; Ma 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010275821;mosaïque;;;"Ma 1799; Utique 776";"Département des Antiquités grecques, étrusques et romaines"
cl010275831;mosaïque;;;"Ma 1809; Utique 770";"Département des Antiquités grecques, étrusques et romaines"
cl010275838;mosaïque;;;"Ma 1821; Utique 753";"Département des Antiquités grecques, étrusques et romaines"
cl010276790;mosaïque;;;"Ma 2996; Utique 784";"Département des Antiquités grecques, étrusques et romaines"
cl010277142;mosaïque;;"250 / 300  (2e moitié IIIe s. ap. J.-C. [?])";"MND 1953; Ma 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010277762;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNC 1686; Ma 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010302870;mosaïque;;;"Ma 1213.b; Ma 1213.2; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010303109;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010277333;mosaïque;;"475 / 500  (4e quart Ve s. ap. J.-C. [?])";"MNE 614; Ma 3677";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250169;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1954; Ma 3463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278568;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1187; Ma 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278570;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1189; Ma 5095";"Département des Antiquités grecques, étrusques et romaines"
cl010303795;mosaïque;;;"Ma 4133.1; Ma 4133";"Département des Antiquités grecques, étrusques et romaines"
cl010250108;mosaïque;;;"ED 2750; Ma 1213.e; Ma 1213.5; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010275825;mosaïque;;"vers 250";"Ma 1801; Utique 767";"Département des Antiquités grecques, étrusques et romaines"
cl010303113;mosaïque;;"vers 220";"Ma 1813; Utique 764";"Département des Antiquités grecques, étrusques et romaines"
cl010250067;mosaïque;;;"Ma 1820; Utique 774";"Département des Antiquités grecques, étrusques et romaines"
cl010277329;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNE 447; Ma 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277330;mosaïque;;"500 / 525  (1e quart VIe s. ap. J.-C.)";"MNE 448; Ma 3673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010304153;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.012";"Département des Antiquités grecques, étrusques et romaines"
cl010304156;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.015";"Département des Antiquités grecques, étrusques et romaines"
cl010304161;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.020";"Département des Antiquités grecques, étrusques et romaines"
cl010304162;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.021";"Département des Antiquités grecques, étrusques et romaines"
cl010304167;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.026";"Département des Antiquités grecques, étrusques et romaines"
cl010304168;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 5470.027; Ma 1880.027";"Département des Antiquités grecques, étrusques et romaines"
cl010304174;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.033";"Département des Antiquités grecques, étrusques et romaines"
cl010304177;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.036";"Département des Antiquités grecques, étrusques et romaines"
cl010304178;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.037";"Département des Antiquités grecques, étrusques et romaines"
cl010304180;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.039";"Département des Antiquités grecques, étrusques et romaines"
