ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507824;"(1854), Gréville, à son frère Jean";"Millet, Jean Francois";1854;"A 1757, Recto; Inventaire Autographes C 1757";"Département des Arts graphiques"
cl020510700;"(Mars 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1889, Recto; Inventaire Autographes C 1889";"Département des Arts graphiques"
cl020510713;"(14 juillet 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1903, Recto; Inventaire Autographes C 1903";"Département des Arts graphiques"
cl020510715;"(Août 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1905, Recto; Inventaire Autographes C 1905";"Département des Arts graphiques"
cl020510826;"11 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2018, Recto; Inventaire Autographes C 2018";"Département des Arts graphiques"
cl020510848;"8 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2040, Recto; Inventaire Autographes C 2040";"Département des Arts graphiques"
cl020510870;"26 juillet 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2061, Recto; Inventaire Autographes C 2061";"Département des Arts graphiques"
cl020510953;"26 novembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2146, Recto; Inventaire Autographes C 2146";"Département des Arts graphiques"
cl020511058;"12 mai 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2256, Recto; Inventaire Autographes C 2256";"Département des Arts graphiques"
cl020511244;"(Début 1855), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1855;"A 2427, Recto; Inventaire Autographes C 2427";"Département des Arts graphiques"
cl020511339;"4 mai 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2522, Recto; Inventaire Autographes C 2522";"Département des Arts graphiques"
cl020511344;"14 juin 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2527, Recto; Inventaire Autographes C 2527";"Département des Arts graphiques"
cl020511345;"24 juin 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2528, Recto; Inventaire Autographes C 2528";"Département des Arts graphiques"
cl020511349;"27 juillet 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2532, Recto; Inventaire Autographes C 2532";"Département des Arts graphiques"
cl020511350;"Billet autographe signé";"Millet, Jean Francois";;"A 2533, Recto; Inventaire Autographes C 2533";"Département des Arts graphiques"
cl020511351;"1er août 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2534, Recto; Inventaire Autographes C 2534";"Département des Arts graphiques"
cl020511446;"17 mai 1863, Barbizon, à Jean, son frère";"Millet, Jean Francois";1863;"A 2630, Recto; Inventaire Autographes C 2630";"Département des Arts graphiques"
cl020511487;"Décembre 1863, sans lieu, à son frère Jean";"Millet, Jean Francois";1863;"A 2672, Recto; Inventaire Autographes C 2672";"Département des Arts graphiques"
cl020511589;"12 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2773, Recto; Inventaire Autographes C 2773";"Département des Arts graphiques"
cl020511590;"18 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2774, Recto; Inventaire Autographes C 2774";"Département des Arts graphiques"
cl020511642;"18 juillet 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2826, Recto; Inventaire Autographes C 2826";"Département des Arts graphiques"
cl020511654;"27 novembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2838, Recto; Inventaire Autographes C 2838";"Département des Arts graphiques"
cl020511765;"17 février 1869, Barbizon, à son frère Jean";"Millet, Jean Francois";1869;"A 2949, Recto; Inventaire Autographes C 2949";"Département des Arts graphiques"
cl020511798;"10 septembre 1870, Cherbourg, à son frère Jean";"Millet, Jean Francois";1870;"A 2982, Recto; Inventaire Autographes C 2982";"Département des Arts graphiques"
cl020511802;"4 octobre 1870, Cherbourg, à son frère Jean";"Millet, Jean Francois";1870;"A 2986, Recto; Inventaire Autographes C 2986";"Département des Arts graphiques"
cl020511828;"9 septembre 1871, sans lieu, à son frère Jean";"Millet, Jean Francois";1871;"A 3012, Recto; Inventaire Autographes C 3012";"Département des Arts graphiques"
