ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149864;"plaque de mors";;;"AO 25201 a";"Département des Antiquités orientales"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010509986;"plaque de mors";;;"AO 25201 b";"Département des Antiquités orientales"
cl010101683;"Plaque de châsse : Crucifixion entre deux apôtres";Anonyme;"1195 / 1200  (Fin du XIIe siècle)";"OAR 355; Inv. 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101690;"Plaquette rectangulaire provenant du toit de la châsse des rois mages de Cologne";Anonyme;"1100 / 1200  (XIIe siècle)";"OAR 364; Inv. 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100727;"Plaque de châsse : Crucifixion entre saint Pierre et un autre saint";;"1190 / 1210  (Fin du XIIe siècle - début du XIIIe siècle)";"OA 10018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144891;"plaque de carquois";;;"AO 20178";"Département des Antiquités orientales"
cl010112425;"Plat de reliure ou plaque de châsse : Crucifixion avec figure d'applique du Christ couronné";Anonyme;"1200 / 1300  (XIIIe siècle)";"OAR 352; Inv. 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105672;"Plaque de toit d'une châsse (revers) : disques chargés de quadrilobes";;"vers 1200";"OA 10019; D 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443441;"Trophée de la chasse";;;"CN 15420; 9369";"Service de l'Histoire du Louvre"
cl010097473;"Plaque : Chasse au lion, d'un ensemble de deux (OA 964)";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010104;plaque;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 17383";"Département des Antiquités égyptiennes"
cl010130438;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20393";"Département des Antiquités orientales"
cl010130327;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25011";"Département des Antiquités orientales"
cl010215843;"plaque de mors";;;"AO 18848";"Département des Antiquités orientales"
cl010130453;"plaque de carquois";;;"AO 20642";"Département des Antiquités orientales"
cl010096616;"Châsse : figures d'apôtres et de saints";;"1215 / 1220  (XIIIe siècle)";"MR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010509905;"plaque de mors";;;"AO 20524";"Département des Antiquités orientales"
cl010140308;"plaque ; revêtement décoratif";;"-1550 / -1250  (Bronze récent)";"AO 15557; N 8263; N III 3098";"Département des Antiquités orientales"
cl010130363;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20531";"Département des Antiquités orientales"
cl010130325;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25009";"Département des Antiquités orientales"
cl010130360;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20528";"Département des Antiquités orientales"
cl010130362;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20530";"Département des Antiquités orientales"
cl010104790;"Tabernacle ou châsse";;"vers 1200";"OA 8103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110726;"Ceinturon de chasse";Anonyme;"vers 1804";"MS 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130339;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25585";"Département des Antiquités orientales"
cl010130364;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20532";"Département des Antiquités orientales"
cl010130400;"plaque de carquois";;;"AO 20621";"Département des Antiquités orientales"
cl010130356;"plaque de mors";;;"AO 20523";"Département des Antiquités orientales"
cl010240745;"plaque de mors";;;"AO 25203";"Département des Antiquités orientales"
cl010101691;"Plaquette rectangulaire provenant d'une châsse";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 365; Inv. 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104535;"Plaque : La Chasse aux lapins, d'un ensemble de trois plaques (MR 2562 à MR 2564)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2564; N 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111661;"Plaque : La Chasse au cerf, d'un ensemble de trois plaques, Chasses (MR 2562 à MR 2564)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2563; N 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279149;"plaque de frise";;;"MNC 1025 bis; Ma 852";"Département des Antiquités grecques, étrusques et romaines"
cl010130358;"plaque de mors";;;"AO 20526 a";"Département des Antiquités orientales"
cl010509983;"plaque de mors";;;"AO 20527 b";"Département des Antiquités orientales"
cl010509987;"plaque de mors";;;"AO 25202 b";"Département des Antiquités orientales"
cl010271432;"plaque de frise";;;"Gy 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010130357;"plaque de mors";;;"AO 20525 a";"Département des Antiquités orientales"
cl010130359;"plaque de mors";;;"AO 20527 a";"Département des Antiquités orientales"
cl010145241;"plaque de mors";;;"AO 20522 b";"Département des Antiquités orientales"
cl010149865;"plaque de mors";;;"AO 25202 a";"Département des Antiquités orientales"
cl010509981;"plaque de mors";;;"AO 20526 b";"Département des Antiquités orientales"
cl010509982;"plaque de mors";;;"AO 20525 b";"Département des Antiquités orientales"
cl010130355;"plaque de mors";;;"AO 20522 a";"Département des Antiquités orientales"
cl010145490;"plaque de mors";;;"AO 20867";"Département des Antiquités orientales"
cl010271330;"plaque de frise";;;"Gy 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010277302;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 835; Ma 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010056415;"Scène de chasse";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 3975";"Département des Peintures"
cl010277304;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 838; Ma 3645";"Département des Antiquités grecques, étrusques et romaines"
cl010271431;"plaque de frise";;;"Gy 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010271433;"plaque de frise";;;"Gy 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010101757;"Châsse : Christ en Gloire entouré d'apôtres et trois anges";Anonyme;"vers 1200";"OAR 471; Inv. 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010297763;plaque;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010120497;"plaque de conjuration";;;"N 8299; Pottier 1917, 105; N III 3163; LONGPERIER 279; MN 120";"Département des Antiquités orientales"
cl010100734;"Plaque en forme de nimbe";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 10030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144913;"plaque ; figurine";;;"AO 20215";"Département des Antiquités orientales"
cl010100733;"Plaque en forme d'écoinçon";Anonyme;"vers 1180";"OA 10029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109137;"Plaque de bordure décorée de rinceaux";Anonyme;"1160 / 1180  (XIIe siècle)";"MR 2676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010288256;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4262";"Département des Antiquités grecques, étrusques et romaines"
cl010271580;"plaque de frise";;;"Gy 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010271708;"plaque de frise";;;"Gy 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010271581;"plaque de frise";;;"Gy 1519";"Département des Antiquités grecques, étrusques et romaines"
