ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006321;"Christ triomphant";"Cambiaso, Luca";"Vers 1550";"INV 9251, Recto; NIII 24719; MA 12598; vol.4, p.403";"Département des Arts graphiques"
cl020101361;"Le Christ drapé, assis, le bras droit levé ; le Christ triomphant";"Santi, Raffaello, dit Raphaël";;"INV 4127, Recto; NIII 16782; MA 12526; vol.2, p.199";"Département des Arts graphiques"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
cl020012263;"Le Christ marche sur l'aspic et le basilic à côté de l'Enfer";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412, Recto; MI 64; NIII 35453; Catalogue raisonné des enluminures (cabinet des dessins) ENL 74; vol.14, p.2";"Département des Arts graphiques"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114082;"Feuillet de diptyque en cinq parties : l'Empereur triomphant (Justinien ?)";Anonyme;"525 / 550  (2e quart du VIe siècle)";"OA 9063; MND 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519458;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4361 LR/ Recto; 9543; vol.3, p.11";"Département des Arts graphiques"
cl020519460;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4363 LR/ Recto; 9545; vol.3, p.11";"Département des Arts graphiques"
cl020519461;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4364 LR/ Recto; 9546; vol.3, p.11";"Département des Arts graphiques"
cl020519459;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4362 LR/ Recto; 9544; vol.3, p.11";"Département des Arts graphiques"
cl020519462;"Le Triomphe aux éléphants. Cinquième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4365 LR/ Recto; 9547; vol.3, p.11";"Département des Arts graphiques"
cl020519467;"Frontispice avec le buste de Vincent Gonzague pour 'Le Triomphe de Jules César'";"ANDREANI Andrea";1599;"4370 LR/ Recto; 9552; vol.3, p.11";"Département des Arts graphiques"
cl020519465;"Huitième planche pour 'Le triomphe de Jules César'";"ANDREANI Andrea";1599;"4368 LR/ Recto; 9550; vol.3, p.11";"Département des Arts graphiques"
cl020519463;"Les porteurs des triphées. Sixième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4366 LR/ Recto; 9548; vol.3, p.11";"Département des Arts graphiques"
cl020519464;"Prisonniers, bouffons et soldats. Septième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4367 LR/ Recto; 9549; vol.3, p.11";"Département des Arts graphiques"
cl020002761;"Adoration du Saint Suaire";"Vanni, Francesco";;"INV 2037, Recto; NIII 2438; MA 2337; vol.1, p.339";"Département des Arts graphiques"
cl010111574;"Reliquaire de l'Ordre du Saint-Esprit ""Tableau de la Trinité""";Anonyme;"1380 / 1390  (Fin du XIVe siècle)";"MR 552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065355;"La Vierge et l'Enfant entourés de six anges";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 A";"Département des Peintures"
cl010067054;"Saint Antoine de Padoue";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1437 / 1444  (2e quart du XVe siècle)";"RF 1956 11 B";"Département des Peintures"
cl010067055;"Saint Jean l' Évangéliste";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 C";"Département des Peintures"
