ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010245037;vase;;;"49 4253";"Département des Antiquités orientales"
cl010239504;"vase ; peson";;;"Enk. 46 2057";"Département des Antiquités orientales"
cl010239502;vase;;;"Enk. 46 2003";"Département des Antiquités orientales"
cl010428381;vase;;;"Enk. 49 4956";"Département des Antiquités orientales"
cl010406582;scorie;;;1939;"Département des Antiquités orientales"
cl010406581;spatule;;;1635;"Département des Antiquités orientales"
cl010245409;spatule;;;1640;"Département des Antiquités orientales"
cl010424019;vase;;;"Enk. ? 3627 a";"Département des Antiquités orientales"
cl010239084;"lame ; produit minéral ; fragment";;;"AM 2714";"Département des Antiquités orientales"
cl010211439;vase;;;"5148 ENK. 49 T. 21";"Département des Antiquités orientales"
cl010245020;vase;;;"Enk. 49 9794";"Département des Antiquités orientales"
cl010428042;vase;;;"Enk. ? 3896; Enk. ? 2388";"Département des Antiquités orientales"
cl010120618;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2686";"Département des Antiquités orientales"
cl010131225;bandeau;;;"AM 2125; Enk. 49";"Département des Antiquités orientales"
cl010131227;diadème;;;"AM 2127";"Département des Antiquités orientales"
cl010131231;diadème;;;"AM 2130";"Département des Antiquités orientales"
cl010131487;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2091";"Département des Antiquités orientales"
cl010131491;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2095";"Département des Antiquités orientales"
cl010131555;"couvercle de vase";;"-1400 / -1190  (Chypriote récent II)";"AM 2180; Enk. 49";"Département des Antiquités orientales"
cl010131641;vase;;;"AM 2269";"Département des Antiquités orientales"
cl010131654;vase;;;"AM 2281; 221";"Département des Antiquités orientales"
cl010131702;vase;;;"AM 2302; ENK 1949";"Département des Antiquités orientales"
cl010131705;vase;;;"AM 2305; Enk. 49";"Département des Antiquités orientales"
cl010131729;vase;;"-1550 / -1150  (Bronze récent)";"AM 2328; Enk. 2153";"Département des Antiquités orientales"
cl010131732;fusaïole;;;"AM 2330; Enk. 46 2021";"Département des Antiquités orientales"
cl010131749;vase;;;"AM 2345";"Département des Antiquités orientales"
cl010131774;vase;;;"AM 2378";"Département des Antiquités orientales"
cl010131775;vase;;;"AM 2379; Enk. 49 4261";"Département des Antiquités orientales"
cl010131777;vase;;;"AM 2381; Enk. 49 4725";"Département des Antiquités orientales"
cl010131825;vase;;;"AM 2428";"Département des Antiquités orientales"
cl010132004;vase;;;"AM 2606";"Département des Antiquités orientales"
cl010132042;vase;;;"AM 2650";"Département des Antiquités orientales"
cl010132046;vase;;;"AM 2654; Enk. 34";"Département des Antiquités orientales"
cl010132048;vase;;;"AM 2656";"Département des Antiquités orientales"
cl010132061;vase;;;"AM 2668";"Département des Antiquités orientales"
cl010132062;lame;;;"AM 2669";"Département des Antiquités orientales"
cl010132064;lame;;;"AM 2670";"Département des Antiquités orientales"
cl010132085;feuille;;;"AM 2690";"Département des Antiquités orientales"
cl010132887;figurine;;"-1400 / -1050  (Chypriote récent II ; Chypriote récent III)";"AM 3859; Enk. 2165";"Département des Antiquités orientales"
cl010143399;stylet;;"-1400 / -1230  (Chypriote récent II)";"AO 18617";"Département des Antiquités orientales"
cl010143401;figurine;;;"AO 18619";"Département des Antiquités orientales"
cl010143407;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18624";"Département des Antiquités orientales"
cl010143408;bandeau;;"-1230 / -1050  (Chypriote récent III)";"AO 18625";"Département des Antiquités orientales"
cl010143412;bandeau;;;"AO 18629; Enk. 34";"Département des Antiquités orientales"
cl010143414;bague;;;"AO 18630; Enk. 34";"Département des Antiquités orientales"
cl010143416;"boucle d'oreille";;;"AO 18632";"Département des Antiquités orientales"
cl010153216;vase;;"-1550 / -1150  (Bronze récent)";"AO 18828; AO 28791; 3300 c";"Département des Antiquités orientales"
cl010194371;vase;;;"Enk. 46 2337";"Département des Antiquités orientales"
cl010197191;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197194;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197198;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 45";"Département des Antiquités orientales"
cl010197207;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 46 2338";"Département des Antiquités orientales"
cl010197211;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197285;vase;;;"Enk. 49 4268";"Département des Antiquités orientales"
cl010197303;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197320;vase;;;"Enk. 39";"Département des Antiquités orientales"
