ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054083;"Vue d'un port italien";"Italie ; Ricci, Marco";"1700 / 1800  (XVIIIe siècle)";"MI 1203; Inv 873 1 2";"Département des Peintures"
cl020007657;"Saint Paul prèchant";"Ricci, Marco";;"INV 5314, Recto; NIII 4067; MA 3853; vol.3, p.110";"Département des Arts graphiques"
cl020007658;"Ruines et cascade, et deux figures sur un rocher";"Ricci, Marco";;"INV 5315, Recto; NIII 4070; MA 3856; vol.3, p.110";"Département des Arts graphiques"
cl020007659;"Personnages dans des ruines antiques";"Ricci, Marco";;"INV 5316, Recto; NIII 4069; MA 3855; vol.3, p.110";"Département des Arts graphiques"
cl020007660;"Intérieur d'une grange où deux hommes soulèvent une pièce de bois";"Ricci, Marco";;"INV 5317, Recto; NIII 4068; MA 3854; vol.3, p.111";"Département des Arts graphiques"
cl020007909;"Paysage avec une ville au bord d'un fleuve";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5545, Recto; NIII 8123; MA 7625; vol.3, p.147";"Département des Arts graphiques"
cl020012997;"Paysage avec un pont";"ANONYME FRANCAIS XVIIè s";;"INV 34002, Recto; NIII 29156; MA 12641; vol.14, p.103";"Département des Arts graphiques"
cl020102902;"Paysage avec un homme couché et une femme assise";"Ricci, Marco";;"INV 12734, Recto; NIII 15869; MA 12519; vol.6, p.122";"Département des Arts graphiques"
cl020205733;"Saint Paul prêchant";"Ricci, Marco";;"INV 18227, Recto; NIII 25076; MA 12602; vol.7, p.501";"Département des Arts graphiques"
cl020508183;"Paysage boisé";"Ricci, Marco";;"RF 50879, Recto; vol.34, p.14";"Département des Arts graphiques"
