ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020524461;"Document 5 : Enquête de Fontjoncouse, 11 septembre 834 (Aude)";Anonyme;;"7203 C/ Recto";"Département des Arts graphiques"
cl020531143;"Plan de la Cité de Carcassonne et de ses abords du côté de la rivière d' Aude";"LEMAITRE Augustin-François";;"8203 C/ Recto; 7283 / 135";"Département des Arts graphiques"
cl010103322;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115923;"30 + 1 fragments";Anonyme;;"SN 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103321;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103323;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100342;Albarello;Anonyme;"avant 1584";"OA 9303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116205;Gobelet;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258138;"Loi de Narbonne";;"69 / 79  (3e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C. ; début)";"Br 4087; MNC 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010118076;Albarello;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 9304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103318;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle)";"SN 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103330;"Trois tessons découverts au cours de fouilles à Narbonne";;;"SN 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103336;"Tesson découvert au cours de fouilles à Narbonne";;"1500 / 1600  (XVIe siècle [?])";"SN 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109848;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle)";"SN 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103319;"Tesson découvert au cours de fouilles à Narbonne";;"1200 / 1400  (XIIIe-XIVe siècle)";"SN 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103320;"Tesson découvert au cours de fouilles à Narbonne";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"SN 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103324;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103325;"Tesson découvert au cours de fouilles à Narbonne";;"1500 / 1600  (XVIe siècle [?])";"SN 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103333;"Tesson découvert au cours de fouilles à Narbonne";;"1500 / 1600  (XVIe siècle [?])";"SN 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103334;"Tesson découvert au cours de fouilles à Narbonne";;"1400 / 1500  (XVe siècle [?])";"SN 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524488;"Document 60 : Charte communale d'Ergnies, 26 novembre 1210 (Somme) Document 75 : Testament de Marie de Chimay, 20 mars 1241 (Ardennes) Document 90 : Registre de la Confrérie de Fanjeaux, 1266-1276 (Aude)";Anonyme;;"7230 C/ Recto";"Département des Arts graphiques"
cl010103316;"9 tessons découverts au cours de fouilles à Narbonne";;;"SN 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103317;"Tesson découvert au cours de fouilles à Narbonne";;"1500 / 1600  (XVIe siècle)";"SN 432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103331;"Tesson découvert au cours de fouilles à Narbonne";;"1440 / 1460  (Milieu du XVe siècle [?])";"SN 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103335;"Trois tessons découverts au cours de fouilles à Narbonne";;;"SN 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103337;"Tesson découvert au cours de fouilles à Narbonne";;"1300 / 1400  (XIVe siècle [?])";"SN 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054392;"Portrait de femme";"Pays-Bas ; Ravesteyn, Jan Anthonisz van";"1600 / 1700  (XVIIe siècle)";"MI 1302";"Département des Peintures"
cl010054748;"Portrait d'homme";"Miereveld, Michiel Jansz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 467";"Département des Peintures"
