ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010134184;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 54";"Département des Antiquités orientales"
cl010134264;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 61";"Département des Antiquités orientales"
cl010146799;figurine;;"-400 / -325  (Chypro-classique II)";"AO 22245";"Département des Antiquités orientales"
cl010123134;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 204";"Département des Antiquités orientales"
cl010134214;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS A";"Département des Antiquités orientales"
cl010134230;vase;;;"AM 58";"Département des Antiquités orientales"
cl010134337;vase;;;"AM 64";"Département des Antiquités orientales"
cl010134408;vase;;;"AM 72";"Département des Antiquités orientales"
cl010134616;vase;;;"AM 96";"Département des Antiquités orientales"
cl010134629;vase;;;"AM 97";"Département des Antiquités orientales"
cl010171873;"figurine ; statue";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"MNB 763 B";"Département des Antiquités orientales"
cl010134064;vase;;;"AM 49";"Département des Antiquités orientales"
cl010134139;vase;;"-1600 / -1050  (Chypriote récent)";"AM 50";"Département des Antiquités orientales"
cl010134209;vase;;;"AM 56";"Département des Antiquités orientales"
cl010134220;vase;;;"AM 57";"Département des Antiquités orientales"
cl010134253;"goulot de vase";;;"AM 60";"Département des Antiquités orientales"
cl010134275;"vase ; figurine ; applique";;;"AM 62";"Département des Antiquités orientales"
cl010134405;vase;;;"AM 71";"Département des Antiquités orientales"
cl010134410;vase;;;"AM 73";"Département des Antiquités orientales"
cl010171872;"figurine ; statue";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"MNB 763 A; S 1820";"Département des Antiquités orientales"
cl010134194;vase;;;"AM 55";"Département des Antiquités orientales"
cl010134303;vase;;;"AM 98";"Département des Antiquités orientales"
cl010134329;vase;;;"AM 63";"Département des Antiquités orientales"
cl010134344;vase;;;"AM 65";"Département des Antiquités orientales"
cl010134354;vase;;;"AM 66";"Département des Antiquités orientales"
cl010134363;vase;;;"AM 67";"Département des Antiquités orientales"
cl010134385;vase;;;"AM 69";"Département des Antiquités orientales"
cl010134396;vase;;;"AM 70";"Département des Antiquités orientales"
cl010134411;vase;;;"AM 74";"Département des Antiquités orientales"
cl010134433;vase;;;"AM 76";"Département des Antiquités orientales"
cl010134444;vase;;;"AM 77";"Département des Antiquités orientales"
cl010134496;vase;;"-475 / -325  (Chypro-classique)";"AM 83";"Département des Antiquités orientales"
cl010198198;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS B";"Département des Antiquités orientales"
cl010134287;vase;;"-475 / -325  (Chypro-classique)";"AM 84";"Département des Antiquités orientales"
cl010134298;vase;;"-400 / -325  (Chypro-classique II)";"AM 85";"Département des Antiquités orientales"
cl010124775;figurine;;"-375 / -325  (Chypro-classique II)";"AM 89";"Département des Antiquités orientales"
cl010134152;vase;;"-1600 / -1050  (Chypriote récent)";"AM 51";"Département des Antiquités orientales"
cl010134164;vase;;"-1600 / -1050  (Chypriote récent)";"AM 52";"Département des Antiquités orientales"
cl010134173;vase;;"-1600 / -1050  (Chypriote récent)";"AM 53";"Département des Antiquités orientales"
cl010123125;figurine;;"-525 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 86";"Département des Antiquités orientales"
cl010124773;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 87";"Département des Antiquités orientales"
cl010124774;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 88";"Département des Antiquités orientales"
cl010134241;"vase ; figurine";;"-600 / -475  (Chypro-archaïque II)";"AM 59";"Département des Antiquités orientales"
cl010125048;figurine;;"-400 / -350  (Chypro-classique II)";"AO 22212";"Département des Antiquités orientales"
cl010134374;vase;;"-400 / -325  (Chypro-classique II)";"AM 68";"Département des Antiquités orientales"
cl010118500;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 90";"Département des Antiquités orientales"
cl010134422;vase;;"-400 / -325  (Chypro-classique II [?])";"AM 75";"Département des Antiquités orientales"
cl010134555;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 91; Hermary, 1989, n° 971";"Département des Antiquités orientales"
