ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010359958;"maquette = modèle";;;"65397 bis";"Département des Antiquités orientales"
cl010361776;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 878 3";"Département des Antiquités orientales"
cl010361777;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 878 4";"Département des Antiquités orientales"
cl010361775;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 878 2";"Département des Antiquités orientales"
cl010362044;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 878 1";"Département des Antiquités orientales"
cl010125898;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 21071";"Département des Antiquités orientales"
cl010359468;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"AM 38; 2007.0.102";"Département des Antiquités orientales"
cl010165610;stèle;;;"AO 4834";"Département des Antiquités orientales"
cl010165608;stèle;;;"AO 4827";"Département des Antiquités orientales"
cl010124792;figurine;;"-520 / -480  (Chypro-archaïque II)";"MNB 1054";"Département des Antiquités orientales"
cl010165511;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 4702";"Département des Antiquités orientales"
