ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010339918;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 4551; E 2744; 1969-658";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl010008513;figurine;;"-664 / -332  (Basse Époque)";"E 3643";"Département des Antiquités égyptiennes"
cl010010765;"égide et contrepoids de collier rabattu";;;"E 4598; AF 1688";"Département des Antiquités égyptiennes"
cl010020132;"stèle cintrée";;"-780 / -595 (?)  (début XXVIe dyn ; XXVe dynastie)";"IM 3139; Cat. 191";"Département des Antiquités égyptiennes"
cl010020332;stèle;;"-943 / -731  (XXIIe dynastie)";"IM 3008; N 421 74; Cat. 70; S 1971";"Département des Antiquités égyptiennes"
cl010020348;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3042; Cat. 212";"Département des Antiquités égyptiennes"
cl010021356;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3045; S 2151 (?)";"Département des Antiquités égyptiennes"
cl010051846;"stèle cintrée";;"-1069 / -595 (?)  (Troisième Période intermédiaire ; début XXVIe dyn)";"IM 2645; S 2617 ?; S 2144 ?";"Département des Antiquités égyptiennes"
cl010015555;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13856";"Département des Antiquités égyptiennes"
cl010019538;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3101; N 677; Cat. 86";"Département des Antiquités égyptiennes"
cl010020161;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie [?])";"N 421 38; IM 3756; Cat. 111";"Département des Antiquités égyptiennes"
cl010020351;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3046; N 421; Cat. 215";"Département des Antiquités égyptiennes"
cl010020353;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2856; Cat. 217";"Département des Antiquités égyptiennes"
cl010020373;"stèle cintrée";;"-943 / -731  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3426; N 421 57; Cat. 76";"Département des Antiquités égyptiennes"
cl010051797;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 6";"Département des Antiquités égyptiennes"
cl010074165;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421 408 ?; IM 4163";"Département des Antiquités égyptiennes"
cl010002686;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7837";"Département des Antiquités égyptiennes"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010008439;figurine;;"-664 / -332  (Basse Époque)";"E 3795";"Département des Antiquités égyptiennes"
cl010009738;figurine;;"-664 / -332  (Basse Époque)";"N 4474";"Département des Antiquités égyptiennes"
cl010010450;figurine;;"-664 / -332  (Basse Époque)";"E 3639";"Département des Antiquités égyptiennes"
cl010019546;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2675; Cat. 126";"Département des Antiquités égyptiennes"
cl010020677;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 2678";"Département des Antiquités égyptiennes"
cl010021704;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3071";"Département des Antiquités égyptiennes"
cl010038320;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"N 347; D 11; CC 92";"Département des Antiquités égyptiennes"
