ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020040004;"Femme peignant, assise sur un escabeau";"BROWN John Lewis";;"RF 32219, 7; vol.27, p.142";"Département des Arts graphiques"
cl020040008;"Femme peignant sur un double escabeau";"BROWN John Lewis";;"RF 32219, 11; vol.27, p.142";"Département des Arts graphiques"
cl020112843;"Femme nue, assise sur un escabeau";"Carpeaux, Jean-Baptiste";;"RF 1222, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020101976;"Etude d'homme drapé assis sur un escabeau";"GHIRLANDAIO Davide";;"INV 9845, Recto; NIII 3265; MA 3095; vol.5, p.8";"Département des Arts graphiques"
cl020116198;"Cavalier ou fantassin, coiffé d'un shako à plumet, assis sur un escabeau";"Montfort, Antoine Alphonse";1819;"RF 7757, Recto; Guiffrey et Marcel G 11028; vol.22, p.101";"Département des Arts graphiques"
cl020043149;"Jeune femme sur un escabeau donnant un livre à un ecclésiastique";"BINET Louis";;"RF 34447, Recto; vol.27, p.420";"Département des Arts graphiques"
cl020120448;"Homme nu, debout, de profil à gauche, le genou droit posé sur un escabeau";"Corot, Jean-Baptiste Camille";"vers 1820/1840";"RF 8765, Recto; vol.22, p.281";"Département des Arts graphiques"
cl020113349;"Jeune homme, assis sur un escabeau, vu de face, la tête à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1642, 26; vol.19, p.129";"Département des Arts graphiques"
cl010136318;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 11602 B; RS 1.[101]";"Département des Antiquités orientales"
cl010133998;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AM 484; CCO A. 1031";"Département des Antiquités orientales"
cl010180042;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6228";"Département des Antiquités orientales"
cl010140163;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15426; T 506";"Département des Antiquités orientales"
cl010140169;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15432; T. 25";"Département des Antiquités orientales"
cl010179812;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 5996";"Département des Antiquités orientales"
cl010175748;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1439";"Département des Antiquités orientales"
cl010165287;figurine;;"-420 / -300  (Punique)";"AO 4436";"Département des Antiquités orientales"
cl010140150;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15414; T 173";"Département des Antiquités orientales"
cl010176343;"vase ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 2287";"Département des Antiquités orientales"
cl010175732;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1422";"Département des Antiquités orientales"
cl010180069;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6262; K 425";"Département des Antiquités orientales"
cl010180354;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 6700";"Département des Antiquités orientales"
cl010117129;"Rondel : sainte Anne, la Vierge, l'Enfant et saint Jean l'Evangéliste leur présentant un donateur";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176171;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2103";"Département des Antiquités orientales"
cl010175378;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1093";"Département des Antiquités orientales"
cl010175444;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1094";"Département des Antiquités orientales"
cl010176375;"scellement ; brique";;"-2100 / -1550  (Bronze moyen)";"SB 2320";"Département des Antiquités orientales"
cl010176346;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2290";"Département des Antiquités orientales"
cl010176348;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2292";"Département des Antiquités orientales"
cl010059235;"Fumeur accoudé à une table";"Teniers, David II ; Pays-Bas du Sud";1643;"INV 1888; MR 1056";"Département des Peintures"
cl010176350;"bulle de scellement ; scellement";;"-2100 / -2000  (Bronze moyen I)";"SB 2294; CCO S. 485";"Département des Antiquités orientales"
cl010147470;"sceau cylindre";;;"AO 22720; Guimet 121";"Département des Antiquités orientales"
cl010117450;"Statuette : Vierge à l’Enfant assise";Anonyme;"1400 / 1900  (XVe siècle)";"OA 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176355;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2299";"Département des Antiquités orientales"
cl010180385;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 6972";"Département des Antiquités orientales"
cl010176106;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2033";"Département des Antiquités orientales"
cl010054249;"Intérieur de cabaret";"Brouwer, Adriaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1245; P.Y. 54";"Département des Peintures"
