ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045196;"colonne engagée";;"480 / 640  (époque byzantine)";"E 17055; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044924;"colonne engagée";;"530 / 600  (époque byzantine)";"E 16988; X 5139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045187;"colonne engagée ; chapiteau";;"500 / 630  (époque byzantine)";"E 16961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048746;"colonne engagée ; architecture";;"530 / 600  (époque byzantine)";"E 16916; X 5035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050872;"chapiteau ; colonne engagée";;"500 / 700  (époque byzantine)";"E 16912; X 5018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275525;colonne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010402712;"colonne, fragment";;;"FOUR S INV 012; 48113";"Service de l'Histoire du Louvre"
cl010403788;"colonne, fragment";;;"CN 9.536.005; 16759";"Service de l'Histoire du Louvre"
cl010165746;"base de colonne";;;"AO 5024; 58";"Département des Antiquités orientales"
cl010300478;"Tirage d’un chapiteau de colonne dorique engagée";;;"Gy 0524";"Département des Antiquités grecques, étrusques et romaines"
cl010484585;"élément d'architecture, décor intérieur et extérieur, huisserie ; colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.135;"Service de l'Histoire du Louvre"
cl010402676;"colonnette, fragment";;;"CN 9.299; 6803";"Service de l'Histoire du Louvre"
cl010484587;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.134;"Service de l'Histoire du Louvre"
cl010219314;"Fragment de pilastre décoré d'un putto et d'un écu";France;"1485 / 1615  (Renaissance)";"CN 8042; ENT 1999.21; 13072";"Service de l'Histoire du Louvre"
cl010484828;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.130;"Service de l'Histoire du Louvre"
cl010177606;"pilastre ; modèle";;;"SB 3681; P 819";"Département des Antiquités orientales"
cl010102789;"Fragment de colonnette à décor de damier";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
