ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010308148;"vase plastique";;"-400 / -300  (IVe s. av. J.-C.)";"S 6827";"Département des Antiquités grecques, étrusques et romaines"
cl010347018;"vase plastique ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7464; D.996.3.52; EG 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010347017;"vase plastique ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1660/Clerm. F.";"Département des Antiquités grecques, étrusques et romaines"
cl010037056;"aryballe ; vase plastique ; vase plastique";;;"E 24644";"Département des Antiquités égyptiennes"
cl010255526;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 501; Cp 3803";"Département des Antiquités grecques, étrusques et romaines"
cl010001418;"lampe plastique";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11865; X 5248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002644;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 26924";"Département des Antiquités égyptiennes"
cl010004039;"vase plastique";;"1750 / 1950  (époque moderne)";"E 25567";"Département des Antiquités égyptiennes"
cl010004601;"vase plastique";;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 22620; Curtis n°121";"Département des Antiquités égyptiennes"
cl010004819;"vase plastique";;"-30 / 395  (époque romaine)";"E 21525; MG 4026";"Département des Antiquités égyptiennes"
cl010005008;"vase plastique";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23473; Curtis n°974";"Département des Antiquités égyptiennes"
cl010006098;"vase plastique";;"-2700 / -2195  (Ancien Empire)";"E 25968";"Département des Antiquités égyptiennes"
cl010007104;"vase plastique";;"-1427 / -1295  (milieu XVIIIe dynastie ; époque amarnienne ; fin XVIIIe dynastie)";"E 11224; AF 1571";"Département des Antiquités égyptiennes"
cl010007202;"vase plastique";;"-1295 / -1069  (époque ramesside)";"N 1105; Durand n°125";"Département des Antiquités égyptiennes"
cl010008541;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 969; AF 6643; Drovetti n°192";"Département des Antiquités égyptiennes"
cl010009288;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 21801; MG 4302; D.86.2.26";"Département des Antiquités égyptiennes"
cl010024898;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 27200";"Département des Antiquités égyptiennes"
cl010028901;"lampe plastique";;"-30 / 395  (époque romaine)";"AF 13015; MG 3187 ?";"Département des Antiquités égyptiennes"
cl010028903;"lampe plastique";;"-30 / 395  (époque romaine)";"E 22492; MG 4993";"Département des Antiquités égyptiennes"
cl010028906;"lampe plastique";;"-30 / 395 (?)  (époque romaine [?])";"AF 870";"Département des Antiquités égyptiennes"
cl010042642;"lampe plastique";;"395 / 641  (époque byzantine)";"E 21435; MG 3936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049420;"lampe plastique";;"395 / 641 (?)  (époque byzantine [?])";"E 14257; X 3883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253169;"vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 6636; Utique 520";"Département des Antiquités grecques, étrusques et romaines"
cl010255015;"vase plastique";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"A 576; MNB 541";"Département des Antiquités grecques, étrusques et romaines"
cl010255459;"vase plastique";;;"AO 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010255470;"vase plastique";Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6631";"Département des Antiquités grecques, étrusques et romaines"
cl010257970;"vase plastique";;"1 / 150  (Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 2936; MNC 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010257976;"vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2947.1; Br 2947.2; ED 3094; INV 607; N 5614.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259111;"vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010259141;"vase plastique";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010259818;"vase plastique";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"CA 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010259864;"vase plastique";"potier de CA 1898-1900";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010260084;"vase plastique";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010261702;"vase plastique";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"CA 475";"Département des Antiquités grecques, étrusques et romaines"
cl010265964;"vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"Cp 3565";"Département des Antiquités grecques, étrusques et romaines"
