ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020556582;"10 mars 1888, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.6, Recto";"Département des Arts graphiques"
cl020556601;"28 mai 1891, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.26, Recto";"Département des Arts graphiques"
cl020556638;"13 mai 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.63, Recto";"Département des Arts graphiques"
cl020556650;"22 février 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.75, Recto";"Département des Arts graphiques"
cl020556651;"9 avril 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.76, Recto";"Département des Arts graphiques"
cl020556652;"30 mai 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.77, Recto";"Département des Arts graphiques"
cl020556663;"23 janvier 1895, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.88, Recto";"Département des Arts graphiques"
cl020556664;"10 juin 1895, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.89, Recto";"Département des Arts graphiques"
cl020557141;"20 mars 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.3, Recto";"Département des Arts graphiques"
cl020557147;"29 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.9, Recto";"Département des Arts graphiques"
cl020557161;"31 août 1897, Loiret, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.23, Recto";"Département des Arts graphiques"
cl020557602;"Télégramme annonçant le décès d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.153, Recto";"Département des Arts graphiques"
