ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007403;"statue cube";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 17168";"Département des Antiquités égyptiennes"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010377038;ostracon;;"-299 / -200  (époque ptolémaïque)";"E 8002; ODL 133";"Département des Antiquités égyptiennes"
cl020620649;"[Planche 25] As new whims are everyday starting into being, I have placed this here, not as an example of beauty, or for imitation";Anonyme;1755;"L 424 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010011644;"statue porte enseigne";;"-1279 / -1213 (?)  (Ramsès II)";"E 11099";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl020564439;"Tête d'homme barbu, de face";Anonyme;;"RF 43123.BIS4, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020102151;"Saint Jean enfant dans le désert";"PUPINI Biagio";;"INV 10008, Recto; NIII 1462; MA 1410; Inventaire italien, t. XII RS 181; vol.5, p.41";"Département des Arts graphiques"
cl020564436;"Homme vu en buste, barbu, de face, assis dans un fauteuil";Anonyme;;"RF 43123.BIS1, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564440;"Homme barbu, assis dans un fauteuil, de trois quarts vers la droite";Anonyme;;"RF 43123.BIS5, Recto; vol.32, p.62";"Département des Arts graphiques"
cl010015897;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 5; CF 42; DM 109; Durand n°2098";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010059842;"Portrait de Charles William Bell, dit autrefois à tort Portrait de Thomas Bell (père de Charles William)";"Lawrence, Sir Thomas ; Grande-Bretagne";"1797 / 1798  (4e quart du XVIIIe siècle)";"RF 1952 14";"Département des Peintures"
cl020228343;"Etude d'ange priant et marchant vers la gauche";"Pérugin (dit Il Perugino)";;"RF 28968, Recto; vol.25, p.433";"Département des Arts graphiques"
cl010101588;"Petite glace d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008323;"Christ en gloire sur des nuées";"BOCCACCINO Camillo";;"INV 5942, Recto; NIII 4467; MA 4215; vol.3, p.219";"Département des Arts graphiques"
cl010101589;"Petite glace, d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230674;"Portrait du mathématicien François Corbaux assis à une table et de son fils";"Augustin, Jean-Baptiste Jacques";;"RF 41378, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020004465;"Tête de femme légèrement inclinée à droite";"Reni, Guido";;"INV 7528, Recto; NIII 4050; MA 3838; vol.4, p.118";"Département des Arts graphiques"
cl020228407;"La pêche miraculeuse";"Rembrandt, Harmensz. van Rijn";;"RF 29028, Recto; Hollandais H 1203.-4; vol.25, p.442";"Département des Arts graphiques"
cl010052683;"Flore, Pomone et Cérès";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MNR 573";"Département des Peintures"
cl020228358;"Le Salon du bailli de Breteuil à Rome";"Robert, Hubert";"Vers 1765";"RF 28983, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020228405;"Homme méditant, assis dans son cabinet de travail.";"Rembrandt, Harmensz. van Rijn";;"RF 29026, Recto; Hollandais H 1203.-2; vol.25, p.441";"Département des Arts graphiques"
cl010101474;Verdure;"Manufacture Guilhon ; Guilhon, Jacques ; Guilhon, Jean";"1700 / 1715  (Début du XVIIIe siècle)";"OAR 50; D.967.5.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063598;"Portrait de Francis George Hare (1786-1842) dit Master Hare et dit aussi Infancy";"Reynolds, Sir Joshua ; Grande-Bretagne";"1788 / 1789  (4e quart du XVIIIe siècle)";"RF 1580";"Département des Peintures"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl010119546;"Gudea A";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 8; Heuzey, 1902, n° 50";"Département des Antiquités orientales"
