ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112400;"Fermier écossais";"GAVARNI Paul";;"RF 811, Recto; HDLS 394; vol.19, p.66";"Département des Arts graphiques"
cl020549183;"Les enfants du fermier";"HALBOU Louis Michel";;"18608 LR/ Recto; 18944; vol.8, p.45";"Département des Arts graphiques"
cl020521368;"La famille du fermier";"BEAUVARLET Jacques Firmin";;"6258 LR/ Recto; 12921; vol.3, p.49";"Département des Arts graphiques"
cl020521837;"Le seigneur chez son fermier";"DELIGNON Jean Louis";;"6727 LR/ Recto; 15569; vol.3, p.65";"Département des Arts graphiques"
cl020587648;"Le Seigneur chez son Fermier";"DELIGNON Jean Louis";1789;"L 86 LR/26 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020521836;"Le seigneur chez son fermier";"MOREAU Jean Michel, le Jeune";;"6726 LR/ Recto; 14876; vol.3, p.65";"Département des Arts graphiques"
cl020548559;"Le roi et le fermier";"JANINET Jean François";;"17996 LR/ Recto; 14983; vol.8, p.34";"Département des Arts graphiques"
cl020587684;"Le Seigneur chez son fermier";"DELIGNON Jean Louis";1783;"L 87 LR/35 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020032687;"Portrait présumé du marquis de Wailly, fermier général.";"GOUNOD François Louis";;"RF 29894, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020616238;"Le fermier, le chien et le renard";"LEMPEREUR Louis-Simon";1759;"L 394 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010093877;"Claude-Adrien Helvétius (1715-1771) fermier général et écrivain";"Caffieri, Jean-Jacques ; France";1772;"RF 1541";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020105526;"Paysage fermier avec maisons et plusieurs figures auprès d'un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20940, Recto; NIII 7217; MA 6719; Inventaire italien, t. IV R 132; vol.9, p.40";"Département des Arts graphiques"
cl020617494;"Plan au rez-de-chaussée de la maison de M. Des Vieux Fermier Général";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/51 Recto";"Département des Arts graphiques"
cl020105527;"Paysage fermier avec des maisons et un groupe de personnes entourant un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20941, Recto; NIII 7218; MA 6720; Inventaire italien, t. IV R 133; vol.9, p.41";"Département des Arts graphiques"
cl020617490;"Plan au rez-de-chaussée de la maison de M. Des Vieux Fermier Général, rue des Capucines à Paris";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/47 Recto";"Département des Arts graphiques"
cl010116753;"L'évanouissement d'Armide, de la tenture tissée pour le salon de compagnie du fermier général Pierre-Isaac Marquet de Peyre";"Manufacture des Gobelins ; Cozette, Pierre-François ; Coypel, Charles-Antoine ; Belle, Clément";1767;"OA 5201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116152;"Psyché abandonnée par l'Amour, de la tenture tissée pour le salon de compagnie du fermier général Pierre-Isaac Marquet de Peyre";"Manufacture des Gobelins ; Cozette, Pierre-François ; Coypel, Charles-Antoine ; Belle, Clément";1767;"OA 5198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116297;"Psyché contemplant l'Amour endormi, de la tenture tissée pour le salon de compagnie du fermier général Pierre-Isaac Marquet de Peyre";"Manufacture des Gobelins ; Cozette, Michel-Henry ; Belle, Clément";1767;"OA 5199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098581;"Le sommeil de Renaud, de la tenture tissée pour le salon de compagnie du fermier général Pierre-Isaac Marquet de Peyre";"Manufacture des Gobelins ; Cozette, Pierre-François ; Coypel, Charles-Antoine ; Belle, Clément";1767;"OA 5200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582277;"Convoy d'un Fermier général mort de chagrin de la catastrophe du 1er May 1791. / et la désolation de ses confrères et des Rats de Cave.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010001905;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9937 BIS";"Département des Antiquités égyptiennes"
cl020583034;"Le Fermier G.al allant en consultation avec son premier commis / des Aides et gabelles qui se trouvent supprimées. / Le premier Commis / Ah ! Monsieur, vous etes gras et moi toujours maigre";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010065374;"Madame Dangé faisant des noeuds";"Tocqué, Louis ; France";1753;"RF 1480";"Département des Peintures"
cl010066305;"Portrait d'homme, probablement Jacques de Laage (né en 1660), receveur des tailles, secrétaire du roi en 1718";"Largillière, Nicolas de ; France";"vers 1718";"MI 1082";"Département des Peintures"
cl020556408;"L'hymen et l'amour";"BEAUVARLET Jacques Firmin";;"24508 LR/ Recto; 2004; vol.8, p.15";"Département des Arts graphiques"
cl020014602;"Vue du château de la Celle-Saint-Cloud prise du côté de l'entrée";"PORTAIL Jacques André";"vers 1748/1768";"RF 2390, Recto; Inv. français, t. XIII B 1669; Inventaire Soulié S 5548; vol.20, p.22";"Département des Arts graphiques"
cl020016343;"Revue passée par Louis XV à la plaine des Sablons (1769)";"MOREAU Jean Michel, le Jeune";1769;"RF 3968, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020209636;"La Prière du matin";"PERIN-SALBREUX Lié Louis";;"INV 32338, Recto; MI 43; NIII 35432; Invent. miniatures ivoire j 496; vol.13, p.224";"Département des Arts graphiques"
cl010251752;inscription;;"vers 150";"MNC 2118; Ma 3178";"Département des Antiquités grecques, étrusques et romaines"
cl020209283;"Psyché reçue aux Enfers par Pluton et Proserpine";"Natoire, Charles-Joseph";;"INV 31416, Recto; NIII 31244; vol.13, p.72";"Département des Arts graphiques"
cl020034217;"Portrait de Madame de Boullongne (1756- ?) en vestale";"GUERIN Jean Urbain";;"RF 30715, Recto; Invent. miniatures ivoire j 252; Catalogue Donation D. David-Weill DDW 71; vol.26, p.246";"Département des Arts graphiques"
cl010124065;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6919; CCO A. 795; TCL 13,182";"Département des Antiquités orientales"
cl020549444;"Le Réveil";"LEVESQUE Pierre Charles";1765;"18868 LR/ Recto; 19165; vol.8, p.49";"Département des Arts graphiques"
cl020011045;"Portrait de Mme la comtesse d'Orsay, née princesse de Croy";"BOZE Joseph";;"INV 25044, Recto; NIII 30920; vol.10, p.237";"Département des Arts graphiques"
cl020016897;"Portrait probable de Mme d'Estraret, petite fille de Jean Racine";"VIGEE Louis";1745;"RF 4376, Recto; vol.20, p.225";"Département des Arts graphiques"
cl010272197;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2480";"Département des Antiquités grecques, étrusques et romaines"
cl020213455;"Portrait de René Frémin, sculpteur ( 1672-1744).";"La Tour, Maurice-Quentin de";;"INV 27624, Recto; MI 48; NIII 35437; vol.11, p.327";"Département des Arts graphiques"
cl020014222;"Portrait de Claude Crébillon fils.";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35160, Recto; NIII 34976; vol.14, p.326";"Département des Arts graphiques"
cl020200347;"Apollon sur son Char, Jupiter et Mars sur des nuées : allégorie de l'été";"ORSI Lelio";;"INV 10380, Recto; NIII 7410; MA 6904; vol.5, p.110";"Département des Arts graphiques"
