ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003294;"Revers d'une médaille avec Alphonse V d'Aragon à cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1449";"INV 2486, Recto; MI 435; NIII 35823; vol.1, p.409";"Département des Arts graphiques"
cl020111553;"Portrait en buste de Bonaparte, général en chef de l'armée d'Italie";"Gros, Antoine-Jean Baron";1796/1797;"RF 28, Recto; Inventaire Gros AJG 439; vol.19, p.3";"Département des Arts graphiques"
cl020519332;"Le pape Adrien VI";"Raimondi, Marcantonio";"Vers 1523";"4235 LR/ Recto; 9561; vol.3, p.9";"Département des Arts graphiques"
cl020519333;"Le pape Léon X";"Raimondi, Marcantonio";"Vers 1523";"4236 LR/ Recto; 9560; vol.3, p.9";"Département des Arts graphiques"
cl020519334;"Le pape Jules II";"Raimondi, Marcantonio";"Vers 1513";"4237 LR/ Recto; 9563; vol.3, p.9";"Département des Arts graphiques"
cl020519335;"Le pape Pie II";"Raimondi, Marcantonio";;"4238 LR/ Recto; 9562; vol.3, p.9";"Département des Arts graphiques"
cl020521074;"Allégorie sur l'éducation de Louis XV";"CARS Laurent";;"5964 LR/ Recto; 1896; vol.3, p.40";"Département des Arts graphiques"
cl020548965;"Allégorie sur l'éducation de Louis XV";"CARS Laurent";;"18411 LR/ Recto; 18790; vol.8, p.41";"Département des Arts graphiques"
cl020548966;"Allégorie sur l'éducation de Louis XV";"CARS Laurent";;"18412 LR/ Recto; 18790; vol.8, p.41";"Département des Arts graphiques"
cl020548967;"Allégorie sur l'éducation de Louis XV";"CARS Laurent";;"18413 LR/ Recto; 18790; vol.8, p.41";"Département des Arts graphiques"
cl020549032;"Vignette avec une médaille à l'effigie de Louis XV";"COCHIN Charles-Nicolas, le père";;"18457 LR/ Recto; 18819/3; vol.8, p.42";"Département des Arts graphiques"
cl020549033;"Vignette avec une médaille à l'effigie de Louis XV";"COCHIN Charles-Nicolas, le père";;"18458 LR/ Recto; 18819; vol.8, p.42";"Département des Arts graphiques"
cl020573051;"Trois médailles";"Beham, Hans Sebald";;"L 28 LR/292 Recto; 1719";"Département des Arts graphiques"
cl020573052;"Revers de trois médailles avec des armes";"Beham, Hans Sebald";;"L 29 LR/293 Recto; 16047";"Département des Arts graphiques"
cl020573095;"Trois médailles avec des armoiries";"Beham, Hans Sebald";;"L 29 LR/336 Recto; 16048";"Département des Arts graphiques"
cl020573096;"Revers de médaille du roi Ferdinand de Hongrie";"Beham, Hans Sebald";;"L 29 LR/337 Recto; 14744";"Département des Arts graphiques"
