ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020510872;"8 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2063, Recto; Inventaire Autographes C 2063";"Département des Arts graphiques"
cl020510873;"9 août 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2064, Recto; Inventaire Autographes C 2064";"Département des Arts graphiques"
cl020511523;"20 juin 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2708, Recto; Inventaire Autographes C 2708";"Département des Arts graphiques"
cl020511524;"24 juin 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2709, Recto; Inventaire Autographes C 2709";"Département des Arts graphiques"
cl020511527;"5 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2712, Recto; Inventaire Autographes C 2712";"Département des Arts graphiques"
cl020511531;"31 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2716, Recto; Inventaire Autographes C 2716";"Département des Arts graphiques"
cl020511532;"2 août 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2717, Recto; Inventaire Autographes C 2717";"Département des Arts graphiques"
cl020511534;"8 août 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2719, Recto; Inventaire Autographes C 2719";"Département des Arts graphiques"
cl020511535;"31 août, sans année, Barbizon, à Michel Chassaing";"Millet, Jean Francois";;"A 2720, Recto; Inventaire Autographes C 2720";"Département des Arts graphiques"
cl020511536;"11 octobre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2721, Recto; Inventaire Autographes C 2721";"Département des Arts graphiques"
cl020511561;"17 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2746, Recto; Inventaire Autographes C 2746";"Département des Arts graphiques"
