ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010196193;pectoral;;;"M 272; M 272";"Département des Antiquités orientales"
cl010169781;pectoral;;"-2100 / -1550  (Bronze moyen)";"AO 9093";"Département des Antiquités orientales"
cl010123063;pectoral;;"-800 / -500  (Lydien)";"AM 1855; AM 7; S 1181";"Département des Antiquités orientales"
cl010123062;pectoral;;"-800 / -500  (Lydien)";"AM 1854; AM 6; S 1180";"Département des Antiquités orientales"
cl010006763;pectoral;;;"N 4451; Salt n°3215";"Département des Antiquités égyptiennes"
cl010007428;pectoral;;"-1550 / -1069  (Nouvel Empire)";"N 2757";"Département des Antiquités égyptiennes"
cl010035348;pectoral;;"époque indéterminée";"E 795; Clot bey C 16 n°146";"Département des Antiquités égyptiennes"
cl010084690;pectoral;;1600;"AF 13432; Salt n°440";"Département des Antiquités égyptiennes"
cl010006811;pectoral;;;"E 3743";"Département des Antiquités égyptiennes"
cl010084702;pectoral;;;"AF 13427";"Département des Antiquités égyptiennes"
cl010255556;pectoral;;;"Bj 1";"Département des Antiquités grecques, étrusques et romaines"
cl010012634;pectoral;;"-664 / -332  (Basse Époque)";"E 793; N 4342; Clot bey C 16 n°144";"Département des Antiquités égyptiennes"
cl010019167;pectoral;;;"AF 13428";"Département des Antiquités égyptiennes"
cl010026996;pectoral;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 3080; Anastasi n°139 ter";"Département des Antiquités égyptiennes"
cl010029086;pectoral;;"-30 / 395  (époque romaine)";"E 297; N 2756; Clot bey C 22 n°171";"Département des Antiquités égyptiennes"
cl010289923;pectoral;;"-600 / -500  (VIe s. av. J.-C.)";"Br 206; ED 3914; N 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010030577;pectoral;;"-1295 / -1069  (époque ramesside)";"E 2768; Clot bey C 33 n°40; N 2753 ?";"Département des Antiquités égyptiennes"
cl010007984;pectoral;;;"N 3365";"Département des Antiquités égyptiennes"
cl010255593;pectoral;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Bj 105; MNC 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010035214;pectoral;;;"N 3368";"Département des Antiquités égyptiennes"
cl010008515;"applique ; pectoral";;;"N 4366 2; AF 128; Salt n°485 à 487 ou 489 à 490 ?";"Département des Antiquités égyptiennes"
cl010012633;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"E 10675";"Département des Antiquités égyptiennes"
cl010012638;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"N 4367";"Département des Antiquités égyptiennes"
cl010038643;"amulette ; pectoral";;"-332 / -30  (époque ptolémaïque)";"E 32824";"Département des Antiquités égyptiennes"
cl010008832;"pectoral ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 2988; N 765; IM 5389; S 1522";"Département des Antiquités égyptiennes"
cl010008920;"amulette ; pectoral";;"-664 / -332 (?)  (Basse Époque)";"E 25465";"Département des Antiquités égyptiennes"
cl010012632;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"AF 13429; Salt n°485-490 ?";"Département des Antiquités égyptiennes"
cl010012637;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"AF 132";"Département des Antiquités égyptiennes"
cl010078808;"pendentif ; pectoral";;;"E 33957";"Département des Antiquités égyptiennes"
cl010007258;"applique ; pectoral";;;"N 4366 1; Salt n°488";"Département des Antiquités égyptiennes"
cl010008831;"pectoral ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 80; N 764; IM 2892; S 1349";"Département des Antiquités égyptiennes"
cl010012631;"pectoral ; applique";;"-664 / -332  (Basse Époque)";"N 3643; AF 133; Salt n°485-490 ?";"Département des Antiquités égyptiennes"
cl010022145;"plaquette ; pectoral";;"-332 / -30  (époque ptolémaïque)";"E 32825";"Département des Antiquités égyptiennes"
cl010008870;"pectoral ; plaquette";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 4923; AF 2290";"Département des Antiquités égyptiennes"
cl010009421;"collier ; pectoral";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25379";"Département des Antiquités égyptiennes"
cl010013806;"amulette ; pectoral";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3741";"Département des Antiquités égyptiennes"
cl010084694;"applique ; pectoral";;;"N 3366";"Département des Antiquités égyptiennes"
cl010007876;"pectoral ; pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3149 ?; AF 2227; Anastasi n°572 ?";"Département des Antiquités égyptiennes"
cl010021607;"pectoral ; scarabée funéraire";;;"N 1569; Durand n°634";"Département des Antiquités égyptiennes"
cl010038230;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32823";"Département des Antiquités égyptiennes"
cl010038481;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32827";"Département des Antiquités égyptiennes"
cl010008887;"amulette ; pectoral ; pendentif";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22811; Curtis n°392";"Département des Antiquités égyptiennes"
cl010038644;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32826";"Département des Antiquités égyptiennes"
cl010016503;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2747; 143351 MNW";"Département des Antiquités égyptiennes"
cl010011064;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 69; N 763; IM 2894; S 1345";"Département des Antiquités égyptiennes"
cl010011105;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 68; IM 2893; N 762; S 1344";"Département des Antiquités égyptiennes"
cl010006931;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743 ?; N 2744 ERR; D.1985.1.31";"Département des Antiquités égyptiennes"
cl010007416;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"E 3079; AF 2261 (?); Anastasi n°139";"Département des Antiquités égyptiennes"
cl010007424;"pectoral en naos";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"N 2745 ?; AF 2560; LP 14 ?; Comte d'Hauterive n°434";"Département des Antiquités égyptiennes"
cl010007426;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 21542; MG 4043";"Département des Antiquités égyptiennes"
cl010007427;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 21425; MG 3926";"Département des Antiquités égyptiennes"
cl010009839;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10804";"Département des Antiquités égyptiennes"
cl010013127;"pectoral en naos";;;"E 586; N 2758";"Département des Antiquités égyptiennes"
cl010027602;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"N 2746; Salt n°1066";"Département des Antiquités égyptiennes"
cl010037878;"pectoral en naos";;"-664 / -332  (Basse Époque)";"E 1824; Clot bey Caisse 21 F n°517";"Département des Antiquités égyptiennes"
cl010007168;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl010007171;"pectoral en naos";;;"N 2752; Salt n°1070";"Département des Antiquités égyptiennes"
cl010007421;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2751 ?; Champollion n°46";"Département des Antiquités égyptiennes"
cl010007422;"pectoral en naos";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14008";"Département des Antiquités égyptiennes"
cl010007425;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl010008979;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2744; Drovetti n°30 ?";"Département des Antiquités égyptiennes"
cl010037373;"pectoral en naos";;"-664 / -332  (Basse Époque)";"E 24701";"Département des Antiquités égyptiennes"
cl010006586;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl010007169;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 1823; Clot bey C 21 F n°516";"Département des Antiquités égyptiennes"
cl010007170;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl010007417;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2755";"Département des Antiquités égyptiennes"
cl010007418;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 279; N 4606; Clot bey C 22 n°146";"Département des Antiquités égyptiennes"
cl010007419;"pectoral en naos";;"1600 (?)";"E 5696; Fould n°828 bis";"Département des Antiquités égyptiennes"
cl010007420;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"AF 2773";"Département des Antiquités égyptiennes"
cl010007423;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"E 21426; MG 3927";"Département des Antiquités égyptiennes"
cl010007429;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2750; LP 2479; Linckh n°79";"Département des Antiquités égyptiennes"
cl010016504;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743; 143352 MNW";"Département des Antiquités égyptiennes"
cl010027603;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"N 2748; Durand n°1882";"Département des Antiquités égyptiennes"
cl010036222;"pectoral en naos";;"-1390 / -1352  (Amenhotep III)";"E 32590";"Département des Antiquités égyptiennes"
cl010007415;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 10859";"Département des Antiquités égyptiennes"
cl010009302;"Pectoral de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 79; N 767; IM 2886; S 1180";"Département des Antiquités égyptiennes"
cl010015026;"scarabée de cœur ; pectoral";;"-1295 / -1069  (époque ramesside)";"N 2819; LP 2478; Linckh n°49";"Département des Antiquités égyptiennes"
cl010012111;"amulette ; pectoral en naos";;"-664 / -332  (Basse Époque)";"E 4424";"Département des Antiquités égyptiennes"
cl010037975;"pendentif ; pectoral en naos";;;"AF 2500";"Département des Antiquités égyptiennes"
cl010008468;"plaque ; pectoral ; amulette oudjat rectangulaire";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 1613; N 4339; Clot bey C 21 F n°297";"Département des Antiquités égyptiennes"
cl010011679;"pendentif ; insigne de prêtre ; pectoral";;"-943 / -731 (?)  (XXIIe dynastie)";"E 11074";"Département des Antiquités égyptiennes"
cl010021606;"parure de cartonnage ; pectoral ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 339 B; Clot bey C 22 n°319 ?";"Département des Antiquités égyptiennes"
