ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253139;inscription;;"vers -100";"LL 457; Ma 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010253124;inscription;;"vers -100";"LL 133; Ma 2876; N 99";"Département des Antiquités grecques, étrusques et romaines"
cl010263315;figurine;;;"CA 677";"Département des Antiquités grecques, étrusques et romaines"
cl010253121;inscription;;"vers -25";"LL 138; Ma 2879; N 25";"Département des Antiquités grecques, étrusques et romaines"
cl010253122;"stèle ; inscription";;"vers -300";"LL 134; Ma 2878; N 132";"Département des Antiquités grecques, étrusques et romaines"
cl010276686;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 466; Ma 2874";"Département des Antiquités grecques, étrusques et romaines"
cl010277797;"bloc de parement ; inscription";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 4168";"Département des Antiquités grecques, étrusques et romaines"
cl010280088;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010253126;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 165; Ma 2873; N 185";"Département des Antiquités grecques, étrusques et romaines"
cl010253004;"figurine ; élément de mobilier";;;"CA 663.14";"Département des Antiquités grecques, étrusques et romaines"
