ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254812;assiette;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 306; NIII 1552; S 584";"Département des Antiquités grecques, étrusques et romaines"
cl010260610;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010254811;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 305; NIII 1554; S 597";"Département des Antiquités grecques, étrusques et romaines"
cl010276138;"base de statue ; inscription";;;"Ma 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010254813;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 307; NIII 1551; S 582";"Département des Antiquités grecques, étrusques et romaines"
cl010254814;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 308; NIII 1553; S 586";"Département des Antiquités grecques, étrusques et romaines"
cl010255124;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.11";"Département des Antiquités grecques, étrusques et romaines"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010346056;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346041;"instrument d'artisanat";;?;46995;"Département des Antiquités grecques, étrusques et romaines"
cl010276644;"plaque de frise";;"vers -540";"LP 1992; LP 2577; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010263318;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 678";"Département des Antiquités grecques, étrusques et romaines"
cl010252481;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 609; Elé 75";"Département des Antiquités grecques, étrusques et romaines"
cl010345655;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345570;"instrument d'artisanat";;?;46977;"Département des Antiquités grecques, étrusques et romaines"
cl010346026;"instrument d'artisanat";;?;46960;"Département des Antiquités grecques, étrusques et romaines"
cl010345994;"instrument d'artisanat";;?;46922;"Département des Antiquités grecques, étrusques et romaines"
cl010346014;"instrument d'artisanat";;?;46947;"Département des Antiquités grecques, étrusques et romaines"
cl010346015;"instrument d'artisanat";;?;46948;"Département des Antiquités grecques, étrusques et romaines"
cl010346017;"instrument d'artisanat";;?;46951;"Département des Antiquités grecques, étrusques et romaines"
cl010346020;"instrument d'artisanat";;?;46954;"Département des Antiquités grecques, étrusques et romaines"
cl010346023;"instrument d'artisanat";;?;46957;"Département des Antiquités grecques, étrusques et romaines"
cl010346053;"instrument d'artisanat";;?;46934;"Département des Antiquités grecques, étrusques et romaines"
