ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010284161;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010251041;coupe;;"vers -550";"F 515; Cp 1778; 509";"Département des Antiquités grecques, étrusques et romaines"
cl010269891;coupe;;"vers -600";"F 509; Cp 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010283731;coupe;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"NIII 1617; S 371";"Département des Antiquités grecques, étrusques et romaines"
cl010347685;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010255032;amphore;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010254275;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C. [?])";"Eléonte 650; CA 4028; Elé 116";"Département des Antiquités grecques, étrusques et romaines"
cl010354458;amphore;;"-600 / -500  (VIe s. av. J.-C. [?])";"Cp Suppl 569; Ant. Gr. 5";"Département des Antiquités grecques, étrusques et romaines"
cl010251754;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4721";"Département des Antiquités grecques, étrusques et romaines"
cl010275117;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"MN 891; M 116; N 4392";"Département des Antiquités grecques, étrusques et romaines"
cl010251374;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"Cp Suppl 118";"Département des Antiquités grecques, étrusques et romaines"
cl010251753;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4722";"Département des Antiquités grecques, étrusques et romaines"
cl010265679;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010265690;lydion;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 1535";"Département des Antiquités grecques, étrusques et romaines"
cl010287367;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"S 7381";"Département des Antiquités grecques, étrusques et romaines"
cl010287413;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"S 7452";"Département des Antiquités grecques, étrusques et romaines"
cl010265672;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010265675;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010265734;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010275115;askos;;"-600 / -500  (VIe s. av. J.-C.)";"MN 816; M 111; N 4722";"Département des Antiquités grecques, étrusques et romaines"
cl010259892;lécythe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010264789;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 11094";"Département des Antiquités grecques, étrusques et romaines"
cl010268310;lydion;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"E 715; ED 1291; N 2926";"Département des Antiquités grecques, étrusques et romaines"
cl010268537;amphore;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 1476; N 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010265683;lydion;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010268311;lydion;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"E 716; ED 1286; N 2928";"Département des Antiquités grecques, étrusques et romaines"
cl010286935;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"S 6664";"Département des Antiquités grecques, étrusques et romaines"
cl010255360;askos;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010267655;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp suppl 119";"Département des Antiquités grecques, étrusques et romaines"
cl010268029;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"E 284; Cp 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010268030;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"E 293; Cp 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010268509;amphorisque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 1231; N 2264";"Département des Antiquités grecques, étrusques et romaines"
