ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010338409;"masque de momie";;"-1786 / -1686  (XIIIe dynastie)";"E 25701; IM 728";"Département des Antiquités égyptiennes"
cl010338397;"masque de momie";;"-30 / 395 (?)  (époque romaine [?])";"Inv. arch. 901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017013;"masque de momie";;"100 / 149  (Haut Empire)";"E 14356; AF 1867";"Département des Antiquités égyptiennes"
cl010018362;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12746";"Département des Antiquités égyptiennes"
cl010338414;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 B; AF 792; D.961.2.144";"Département des Antiquités égyptiennes"
cl010433628;"masque de momie ; masque de cartonnage";;"-30 / 395  (époque romaine)";"N 2871 ?";"Département des Antiquités égyptiennes"
cl010338391;"masque de momie";;"-30 / 395  (époque romaine)";400;"Département des Antiquités égyptiennes"
cl010338413;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 A; AF 791; D.961.2.143";"Département des Antiquités égyptiennes"
cl010018029;"masque de momie";;"-1279 / -1213  (Ramsès II)";"N 2291; S 1521; AF 129 ?; IM 5395";"Département des Antiquités égyptiennes"
cl010018092;"masque de momie";;"200 / 299  (époque romaine)";"MNC 1656; AF 2130";"Département des Antiquités égyptiennes"
cl010017951;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12745";"Département des Antiquités égyptiennes"
cl010338411;"masque de momie";;"-30 / 395  (époque romaine)";"E 13402; CM 385; D.961.2.141";"Département des Antiquités égyptiennes"
cl010017781;"masque de momie";;"200 / 299  (époque romaine)";"E 12171";"Département des Antiquités égyptiennes"
cl010338424;"masque de momie ; masque de cercueil";;;"G 2186; ME 1446";"Département des Antiquités égyptiennes"
cl010006252;"masque de momie";;"0 / 99  (Haut Empire)";"E 20198; MG 2699; EG 958";"Département des Antiquités égyptiennes"
cl010010423;"masque de momie";;"0 / 99  (Haut Empire)";"E 27152";"Département des Antiquités égyptiennes"
cl010338435;"masque de momie";;"-30 / 395  (époque romaine)";"G 2504; ME 1436";"Département des Antiquités égyptiennes"
cl010338412;"masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 13403; CM 386; D.961.2.142";"Département des Antiquités égyptiennes"
cl010338433;"masque de momie";;"-30 / 395  (époque romaine)";4976;"Département des Antiquités égyptiennes"
cl010006288;"masque de momie";;"100 / 149  (Haut Empire)";"E 20196; MG 2697";"Département des Antiquités égyptiennes"
cl010038444;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12639";"Département des Antiquités égyptiennes"
cl010338432;"masque de momie";;"-30 / 395  (époque romaine)";4975;"Département des Antiquités égyptiennes"
cl010006111;"masque de momie";;"100 / 149  (Haut Empire)";"E 21406; E 22442; MG 3907; MG 4943";"Département des Antiquités égyptiennes"
cl010338431;"masque de momie";;"-30 / 395  (époque romaine)";4973;"Département des Antiquités égyptiennes"
cl010038450;"masque de momie";;"-30 / 395  (époque romaine)";"E 20197; MG 2698";"Département des Antiquités égyptiennes"
cl010017771;"masque de momie";;"200 / 299  (époque romaine)";"E 12173";"Département des Antiquités égyptiennes"
cl010006290;"masque de momie";;"100 / 199  (Haut Empire)";"E 21400; MG 3901";"Département des Antiquités égyptiennes"
cl010018338;"masque de momie";;"0 / 99  (Haut Empire)";"AF 12701";"Département des Antiquités égyptiennes"
cl010037693;"masque de momie";;"0 / 99  (Haut Empire)";"E 27110";"Département des Antiquités égyptiennes"
cl010006190;"masque de momie";;"100 / 149  (Haut Empire)";"E 20199; EG 1209; MG 2700";"Département des Antiquités égyptiennes"
cl010017352;"masque de momie";;"0 / 99  (Haut Empire)";"E 12054";"Département des Antiquités égyptiennes"
cl010017532;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6689";"Département des Antiquités égyptiennes"
cl010006132;"masque de momie";;"200 / 299  (époque romaine)";"AF 6673";"Département des Antiquités égyptiennes"
cl010338429;"masque de momie";;"-30 / 395  (époque romaine)";"497 2";"Département des Antiquités égyptiennes"
cl010006813;"masque de momie";;"0 / 99  (Haut Empire)";"E 21402; MG 3903";"Département des Antiquités égyptiennes"
cl010006188;"masque de momie";;"0 / 99  (Haut Empire)";"E 20193; EG 1208; MG 2694";"Département des Antiquités égyptiennes"
cl010016777;"masque de momie";;"-332 / -30  (époque ptolémaïque)";"N 2867";"Département des Antiquités égyptiennes"
