ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010296239;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6276";"Département des Antiquités grecques, étrusques et romaines"
cl010348828;calice;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6264; D.978; 22372";"Département des Antiquités grecques, étrusques et romaines"
cl010296275;assiette;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010348832;"calice ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6268; D.978; 22371";"Département des Antiquités grecques, étrusques et romaines"
cl010253946;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22250; MG 22288";"Département des Antiquités grecques, étrusques et romaines"
cl010279429;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22255";"Département des Antiquités grecques, étrusques et romaines"
cl010348831;"calice ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 6260; D.978; 22358";"Département des Antiquités grecques, étrusques et romaines"
cl010263047;coupe;;"-10 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010263049;assiette;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6345";"Département des Antiquités grecques, étrusques et romaines"
cl010296280;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6317";"Département des Antiquités grecques, étrusques et romaines"
cl010254098;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22292; MG 22316";"Département des Antiquités grecques, étrusques et romaines"
cl010263055;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6365; MG 22284";"Département des Antiquités grecques, étrusques et romaines"
cl010279423;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22248";"Département des Antiquités grecques, étrusques et romaines"
cl010279432;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22258";"Département des Antiquités grecques, étrusques et romaines"
cl010279436;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22262";"Département des Antiquités grecques, étrusques et romaines"
cl010279439;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22265";"Département des Antiquités grecques, étrusques et romaines"
cl010279441;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22267";"Département des Antiquités grecques, étrusques et romaines"
cl010279455;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22283";"Département des Antiquités grecques, étrusques et romaines"
cl010279459;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22289";"Département des Antiquités grecques, étrusques et romaines"
cl010279462;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22293";"Département des Antiquités grecques, étrusques et romaines"
cl010279464;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22295";"Département des Antiquités grecques, étrusques et romaines"
cl010279467;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22299";"Département des Antiquités grecques, étrusques et romaines"
cl010279478;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22312";"Département des Antiquités grecques, étrusques et romaines"
cl010263052;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6362; MG 22281";"Département des Antiquités grecques, étrusques et romaines"
cl010279327;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22112";"Département des Antiquités grecques, étrusques et romaines"
cl010279427;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22253";"Département des Antiquités grecques, étrusques et romaines"
cl010279428;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22254";"Département des Antiquités grecques, étrusques et romaines"
cl010279433;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22259";"Département des Antiquités grecques, étrusques et romaines"
cl010279434;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22309; MG 22260";"Département des Antiquités grecques, étrusques et romaines"
cl010279438;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22264";"Département des Antiquités grecques, étrusques et romaines"
cl010279440;"moule de bol";;"1 / 20  (1e quart Ie s. ap. J.-C.)";"CA 6366; MG 22266";"Département des Antiquités grecques, étrusques et romaines"
cl010279443;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22269";"Département des Antiquités grecques, étrusques et romaines"
cl010279444;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22270";"Département des Antiquités grecques, étrusques et romaines"
