ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091557;"Vierge de pitié avec Philippe le Bel, abbé de Sainte-Geneviève, en prière";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"ML 85; N 15228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093035;"La Cène";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"RF 506";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093042;L'Ascension;"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"RF 513";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094679;"Tête de Christ mort, couronné d'épines";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3403";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093033;"L'Arrestation du Christ";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"RF 504";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095029;"Saint Jean Baptiste";"Espagne Catalogne ; Espagne";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 3688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093034;"La Flagellation";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"RF 505";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091558;"Le Christ portant sa croix";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"ML 86; N 15653";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094139;"Sainte Marie Madeleine";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Sud de la Souabe";"1490 / 1500  (XVe siècle)";"RF 1824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091246;"La Pentecôte";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"LP 43; N 15652";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
