ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017285;"La lecture sous les arbres";"Corot, Jean-Baptiste Camille";"vers 1874";"RF 4180, Recto; vol.20, p.182";"Département des Arts graphiques"
cl020017288;"Buste de jeune fille nue";"Millet, Jean Francois";;"RF 4183, Recto; Guiffrey et Marcel G 10295; vol.20, p.182";"Département des Arts graphiques"
cl020031583;"Minerve éclairant les Sciences et les Arts";"Prud'hon, Pierre-Paul";;"RF 29525, Recto; Inv. français, t. XIII B 2065; vol.26, p.50";"Département des Arts graphiques"
cl020228298;Pierrot;"Watteau, Jean-Antoine";"Vers 1711/1712";"RF 28926, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228373;"Une dame et sa servante dans une chambre";"BAUDOUIN Pierre Antoine";;"RF 28997, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020228394;"Rivière bordée d'arbres dans un paysage montagneux";"Dughet, Gaspard";;"RF 29015, Recto; Inv. français, t. XIII B 1879; vol.25, p.440";"Département des Arts graphiques"
cl020228403;"Dans une chambre, deux hommes debout regardent un homme assis";"Rembrandt, Harmensz. van Rijn";;"RF 29024, Recto; Hollandais H 1203.-1; vol.25, p.441";"Département des Arts graphiques"
cl020228405;"Homme méditant, assis dans son cabinet de travail.";"Rembrandt, Harmensz. van Rijn";;"RF 29026, Recto; Hollandais H 1203.-2; vol.25, p.441";"Département des Arts graphiques"
cl020228406;"Une ferme dans un bosquet, près de l'Amsteldijk";"Rembrandt, Harmensz. van Rijn";;"RF 29027, Recto; Hollandais H 1203.-3; vol.25, p.442";"Département des Arts graphiques"
cl020228409;"Arbre sur une digue où passe une voiture";"Rembrandt, Harmensz. van Rijn";;"RF 29030, Recto; Hollandais H 1203.-6; vol.25, p.442";"Département des Arts graphiques"
cl020228418;"Oriental barbu, assis sous une arcade";"Rembrandt, Harmensz. van Rijn";;"RF 29038, Recto; Hollandais H 1203.-22; vol.25, p.443";"Département des Arts graphiques"
cl020228420;"Mercure, Argus et Io";"Rembrandt, Harmensz. van Rijn";;"RF 29040, Recto; Hollandais H 1203.-23; vol.25, p.444";"Département des Arts graphiques"
cl020228421;"Une charrette devant une grange";"Rembrandt, Harmensz. van Rijn";;"RF 29041, Recto; Hollandais H 1203.-24; vol.25, p.444";"Département des Arts graphiques"
cl020228427;"Un homme, trois femme et deux enfants dans une chaumière";"Ostade, Adriaen van";;"RF 29047, Recto; Hollandais H 515.-2; vol.25, p.445";"Département des Arts graphiques"
cl020228435;"Petit berger debout, de profil, à droite, tenant un bâton de sa main gauche";"Velde, Adriaen van de";;"RF 29055, Recto; Hollandais H 792.-1; vol.25, p.446";"Département des Arts graphiques"
cl020228441;"Paysage : une rivière ; homme et vaches au bord de l'eau";"Berchem, Nicolaes Pietersz.";"Vers 1650/1660";"RF 29061, Recto; Hollandais H 54.-4; vol.25, p.446";"Département des Arts graphiques"
cl020228448;L'Annonciation;"HOLBEIN Hans le Vieux";;"RF 29068, Recto; vol.25, p.447";"Département des Arts graphiques"
